Current Date:,7/11/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
7/10/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.035,.039,.04,.042,.045,.049,.052,.055,.057,.058,.059,.058,.055,.049,.043,.038,.034,.032,.029,.027,.025,.024,.024,.024,0.041,0.059,10
,CHULA VISTA,.014,.015,.017,.019,.023,.027,.03,.033,.035,.036,.035,.034,.032,.03,.029,.027,.026,.024,.023,.023,.022,.023,.023,.023,0.025,0.036,09
,DEL_MAR,.021,.022,.023,.025,.026,.027,.029,.03,.031,.031,.03,.029,.028,.028,.028,.027,.026,.026,.026,.026,.026,.026,.026,.027,0.026,0.031,08
,DOWNTOWN,.018,.018,.019,.021,.023,.025,.027,.029,.032,.033,.032,.031,.03,.029,.028,.027,.025,.024,.025,.025,.025,.026,.026,.025,0.025,0.033,09
,EL CAJON FSD,,,.023,.028,.031,.036,.041,.045,.048,.049,.049,.045,.041,.037,.032,.028,.025,.022,.02,.019,.019,,,,0.033,0.049,09
,KEARNY MESA,.022,.025,.026,.028,.03,.033,.035,.037,.039,.039,.038,.036,.034,.031,.029,.026,.023,.02,.021,.02,.019,.019,.02,.021,0.027,0.039,08
,OTAY MESA DVN,.011,.014,.017,.021,.027,.032,.037,.041,.044,.046,.045,.043,.039,.036,.033,.031,.028,.025,.022,.02,.02,.019,.019,.018,0.028,0.046,09
,PENDLETON,.022,.023,.025,.026,.028,.03,.031,.033,.034,.035,.034,.034,.034,.034,.034,.033,.032,.031,.029,.028,.027,.027,.027,.027,0.029,0.035,09
