Current Date:,7/3/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
7/2/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.017,.019,.022,.025,.031,.038,.045,.051,.057,.06,.062,.061,.059,.054,.049,.043,.039,.034,.03,.028,.027,.024,.023,.022,0.038,0.062,10
,CHULA VISTA,.024,.025,.026,.028,.029,.031,.033,.034,.036,.037,.038,.037,.037,.037,.037,.036,.035,.034,.034,.033,.033,.032,.031,.031,0.032,0.038,10
,DEL_MAR,.027,.027,.028,.03,.031,.033,.034,.035,.036,.037,.038,.038,.038,.037,.037,.037,.037,.037,.036,.036,.035,.035,.035,.035,0.034,0.038,10
,DOWNTOWN,.024,.024,.025,.027,.029,.03,.032,.034,.035,.036,.036,.037,.037,.037,.037,.036,.036,.036,.036,.035,.035,.033,.032,.031,0.032,0.037,11
,EL CAJON FSD,,,.027,.03,.033,.036,.04,.043,.045,.047,.047,.045,.043,.04,.038,.036,.035,.034,.033,.033,.033,,,,0.037,0.047,09
,KEARNY MESA,.026,.026,.027,.029,.032,.034,.036,.039,.041,.042,.042,.041,.039,.038,.037,.036,.035,.034,.034,.033,.034,.034,.033,.033,0.034,0.042,09
,OTAY MESA DVN,.023,.024,.027,.029,.032,.035,.038,.041,.043,.045,.045,.043,.042,.041,.039,.038,.036,.035,.034,.033,.033,.032,.031,.03,0.035,0.045,09
,PENDLETON,.032,.032,.032,.033,.034,.036,.037,.038,.039,.039,.04,.04,.04,.039,.039,.039,.04,.039,.039,.038,.038,.037,.037,.036,0.037,0.04,10
