Current Date:,7/28/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
7/27/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.036,.038,.041,.044,.047,.052,.055,.058,.06,.061,.06,.058,.054,.049,.046,.042,.04,.038,.037,.036,.035,.035,.035,.036,0.045,0.061,09
,CHULA VISTA,.019,.019,.021,.023,.025,.028,.03,.033,.035,.036,.036,.035,.033,.032,.031,.03,.028,.027,.026,.026,.024,.022,.021,.019,0.027,0.036,09
,DEL_MAR,.023,.023,.024,.025,.026,.028,.03,.03,.031,.031,.03,.03,.03,.03,.03,.029,.029,.028,.027,.026,.024,.022,.02,.019,0.026,0.031,08
,DOWNTOWN,.025,.024,.025,.026,.028,.029,.029,.031,.033,.034,.033,.032,.031,.029,.028,.026,.025,.024,.024,.023,.022,.021,.02,.019,0.026,0.034,09
,EL CAJON LES,,,,,,,,,.054,.052,.05,.047,.043,.038,.034,.029,.024,.021,.018,.016,,,,,0.035,0.054,08
,KEARNY MESA,.018,,,,,,,,,,,,,.033,.031,.029,.026,.023,.02,.019,.017,.014,.012,.011,0.021,0.033,13
,OTAY MESA DVN,.018,.02,.023,.026,.029,.033,.037,.041,.044,.045,.045,.044,.041,.039,.036,.034,.03,.027,.025,.024,.022,.021,.02,.019,0.03,0.045,09
,PENDLETON,.021,.022,.025,.027,.029,.032,.035,.036,.037,.038,.037,.037,.036,.035,.034,.034,.033,.032,.032,.031,.028,.025,.021,.018,0.03,0.038,09
