Current Date:,7/18/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
7/17/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.029,.033,.038,.041,.044,.049,.052,.056,.061,.064,.065,.064,.06,.055,.049,.043,.038,.034,.031,.028,.028,.03,.033,.036,0.044,0.065,10
,CHULA VISTA,.031,.032,.033,.034,.034,.035,.036,.037,.038,.037,.037,.037,.036,.036,.036,.035,.034,.034,.034,.033,.033,.032,.03,.029,0.034,0.038,08
,DEL_MAR,.036,.036,.036,.036,.036,.036,.036,.036,.036,.036,.036,.035,.035,.035,.034,.034,.034,.034,.033,.033,.033,.032,.032,.031,0.034,0.036,00
,DOWNTOWN,.033,.032,.032,.033,.033,.034,.035,.035,.036,.036,.036,.036,.035,.034,.033,.033,.033,.033,.032,.032,.031,.029,.027,.025,0.032,0.036,08
,EL CAJON FSD,,,,.04,.042,.043,.046,.049,.051,.052,.051,.049,.046,.043,.04,.037,.034,.032,.03,.029,,,,,0.042,0.052,09
,KEARNY MESA,.035,.035,.037,.038,.038,.039,.04,.041,.041,.041,.041,.04,.039,.037,.036,.035,.033,.031,.03,.029,.028,.027,.026,.025,0.035,0.041,07
,OTAY MESA DVN,.029,.03,.034,.036,.038,.04,.043,.045,.046,.047,.046,.044,.042,.04,.039,.037,.035,.033,.031,.031,.029,.028,.026,.025,0.036,0.047,09
,PENDLETON,.041,.041,.042,.043,.043,.043,.043,.044,.044,.044,.043,.042,.041,.041,.04,.04,.039,.039,.039,.038,.037,.036,.034,.033,0.04,0.044,07
