Current Date:,7/9/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
7/8/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.024,.028,.031,.034,.041,.048,.053,.058,.064,.068,.069,.067,.062,.055,.049,.043,.038,.034,.032,.031,.03,.033,.037,.037,0.044,0.069,10
,CHULA VISTA,.027,.028,.03,.031,.033,.035,.037,.038,.039,.039,.037,.035,.032,.03,.029,.027,.025,.024,.023,.023,.022,.021,.018,.017,0.029,0.039,08
,DEL_MAR,.034,.034,.034,.035,.036,.037,.038,.039,.039,.039,.038,.037,.035,.034,.033,.031,.031,.031,.03,.029,.028,.027,.027,.027,0.033,0.039,07
,DOWNTOWN,.026,.026,.027,.029,.03,.032,.034,.035,.035,.035,.034,.033,.031,.029,.028,.027,.026,.026,.026,.025,.025,.022,.022,.023,0.028,0.035,07
,EL CAJON FSD,,,.027,.03,.033,.039,.044,.048,.05,.051,.05,.048,.044,.04,.035,.032,.029,.027,.024,.023,.023,,,,0.036,0.051,09
,KEARNY MESA,.03,.029,.031,.031,.031,,,,,,,.038,.036,.035,.032,.03,.027,.025,.022,.021,.02,.019,.018,.019,0.027,0.038,11
,OTAY MESA DVN,.025,.026,.028,.03,.034,.038,.041,.044,.046,.047,.046,.043,.039,.036,.032,.029,.026,.024,.022,.021,.021,.019,.018,.018,0.031,0.047,09
,PENDLETON,.034,.036,.035,.036,.036,.037,.037,.037,.038,.037,.038,.037,.036,.035,.035,.034,.031,.029,.027,.026,.024,.021,.018,.018,0.032,0.038,08
