Current Date:,7/4/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
7/3/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.022,.024,.028,.031,.035,.04,.046,.051,.054,.056,.057,.055,.052,.048,.043,.039,.034,.029,.026,.024,.022,.02,.019,.019,0.036,0.057,10
,CHULA VISTA,.031,.031,.032,.033,.033,.034,.034,.035,.035,.036,.036,.035,.035,.034,.033,.032,.031,.029,.028,.027,.026,.026,.026,.026,0.031,0.036,09
,DEL_MAR,.035,.035,.035,.035,.035,.035,.035,.035,.035,.035,.035,.034,.034,.033,.033,.033,.032,.032,.031,.031,.03,.03,.03,.029,0.033,0.035,00
,DOWNTOWN,.03,.03,.03,.031,.031,.031,.032,.033,.033,.033,.033,.033,.033,.033,.033,.032,.031,.03,.03,.029,.028,.027,.027,.027,0.03,0.033,07
,EL CAJON FSD,,,,.037,.039,.04,.043,.044,.045,.046,.045,.043,.041,.039,.037,.035,.033,.031,.031,.03,,,,,0.038,0.046,09
,KEARNY MESA,.033,.033,.034,.035,.035,.036,.037,.037,.037,.037,.037,.037,.036,.034,.033,.032,.031,.029,.029,.028,.027,.027,.027,.028,0.032,0.037,06
,OTAY MESA DVN,.031,.032,.034,.036,.037,.039,.04,.041,.041,.041,.041,.04,.038,.037,.036,.034,.032,.03,.029,.028,.027,.026,.025,.025,0.034,0.041,07
,PENDLETON,.035,.036,.037,.038,.038,.039,.04,.04,.04,.04,.04,.039,.038,.038,.037,.037,.037,.036,.036,.036,.035,.034,.033,.032,0.037,0.04,06
