Current Date:,7/15/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
7/14/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.046,.044,.044,.045,.048,.051,.056,.062,.068,.074,.077,.077,.074,.069,.062,.056,.051,.047,.043,.041,.039,.037,.039,.039,0.053,0.077,10
,CHULA VISTA,.025,.026,.028,.03,.033,.036,.039,.042,.044,.045,.046,.045,.043,.041,.039,.037,.035,.033,.033,.032,.031,.032,.033,.033,0.035,0.046,10
,DEL_MAR,.037,.037,.038,.04,.042,.042,.042,.042,.042,.042,.042,.041,.04,.041,.04,.04,.04,.04,.04,.039,.039,.039,.038,.038,0.04,0.042,04
,DOWNTOWN,.028,.03,.031,.033,.036,.038,.04,.042,.044,.044,.044,.043,.042,.04,.038,.037,.037,.037,.036,.036,.035,.035,.035,.036,0.037,0.044,08
,EL CAJON FSD,,,.024,.028,.033,.04,.046,.05,.055,.058,.06,.059,.055,.051,.047,.043,.04,.037,.035,.034,.033,,,,0.043,0.06,10
,KEARNY MESA,.029,.032,.033,.036,.04,.043,.045,.048,.049,.051,.051,.048,.046,.043,.041,.038,.037,.037,.037,.036,.036,.036,.036,.037,0.04,0.051,09
,OTAY MESA DVN,.022,.023,.026,.029,.034,.04,.045,.048,.052,.054,.055,.053,.051,.048,.045,.042,.038,.036,.034,.032,.031,.03,.029,.028,0.038,0.055,10
,PENDLETON,.042,.043,.044,.045,.047,.048,.048,.049,.048,.048,.048,.047,.045,.044,.043,.042,.041,.038,.036,.036,.035,.034,.034,.034,0.042,0.049,07
