Current Date:,7/16/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
7/15/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.04,.041,.042,.045,.049,.056,.062,.067,.07,.073,.074,.073,.069,.063,.056,.049,.042,.035,.032,.028,.024,.02,.017,.016,0.047,0.074,10
,CHULA VISTA,.034,.036,,.036,.037,.037,.037,.038,.038,.038,.038,.037,.036,.036,.035,.034,.034,.033,.033,.033,.033,.033,.032,.032,0.035,0.038,07
,DEL_MAR,.037,.037,.037,.037,.037,.037,.037,.037,.038,.038,.038,.039,.039,.039,.039,.039,.039,.039,.039,.038,.038,.038,.038,.038,0.038,0.039,11
,DOWNTOWN,.034,.033,.032,.033,.033,.034,.034,.035,.036,.036,.036,.036,.036,.036,.036,.036,.036,.037,.037,.038,.038,.038,.037,.036,0.035,0.038,19
,EL CAJON FSD,,,,.033,.033,.037,.042,.046,.05,.053,.054,.052,.05,.047,.043,.041,.038,.035,.033,.031,,,,,0.042,0.054,10
,KEARNY MESA,.036,,,,,,,,,,.045,.044,.041,.04,.039,.038,.038,.037,.037,.037,.037,.038,.038,.038,0.038,0.045,10
,OTAY MESA DVN,.028,.029,.032,.034,.036,.039,.041,.044,.046,.047,.046,.045,.042,.04,.038,.036,.034,.032,.031,.031,.03,.03,.029,.029,0.036,0.047,09
,PENDLETON,.034,.037,.039,.039,.04,.04,.041,.042,.042,.042,.042,.042,.043,.043,.042,.043,.043,.043,.043,.043,.042,.042,.042,.042,0.041,0.043,12
