Current Date:,7/30/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
7/29/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.048,.051,.053,.054,.057,.06,.065,.069,.072,.073,.072,.069,.064,.056,.048,.041,.033,.029,.026,.023,.026,.029,.032,.033,0.049,0.073,09
,CHULA VISTA,.013,.014,.015,.018,.02,.023,.026,.029,.03,.03,.029,.028,.026,.025,.023,.021,.02,.02,.019,.019,.018,.018,.017,.016,0.021,0.03,08
,DEL_MAR,.02,.02,.021,.022,.023,.023,.024,.025,.026,.026,.026,.026,.025,.024,.024,.023,.021,.02,.018,.016,.014,.013,.011,.01,0.02,0.026,08
,DOWNTOWN,.018,.018,.018,.019,.02,.022,.023,.024,.024,.024,.024,.023,.023,.022,.022,.021,.021,.02,.02,.02,.019,.018,.017,.017,0.02,0.024,07
,EL CAJON LES,,,,.023,.026,.029,.035,.039,.043,.045,.045,.044,.04,.037,.032,.027,.023,.019,.017,.015,,,,,0.031,0.045,09
,KEARNY MESA,.015,.016,.019,.022,.024,.027,.03,.033,.036,.038,.037,.034,.031,.029,.027,.023,.02,.017,.015,.014,.011,.009,.007,.007,0.022,0.038,09
,OTAY MESA DVN,.013,.012,.015,.018,.022,.027,.032,.037,.041,.042,.042,.04,.037,.033,.029,.025,.021,.019,.018,.017,.017,.016,.015,.015,0.025,0.042,09
,PENDLETON,.014,.015,.017,.019,.021,.023,.026,.028,.029,.03,.031,.031,.031,.031,.031,.03,.029,.028,.027,.025,.024,.021,.019,.017,0.024,0.031,10
