Current Date:,7/22/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
7/21/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.046,,,.052,.056,.061,.065,.068,.07,.067,.064,.059,.052,.045,.04,.036,.033,.033,.032,.031,.034,.038,.041,.044,0.048,0.07,08
,CHULA VISTA,.014,.015,.017,.022,.025,.03,.037,.04,.042,.043,.043,.04,.037,.034,.03,.028,.024,.022,.021,.019,.016,.014,.011,.01,0.026,0.043,09
,DEL_MAR,.027,.028,.03,.031,.032,.034,.036,.037,.037,.037,.036,.036,.036,.035,.035,.034,.034,.033,.032,.031,.03,.029,.027,.026,0.032,0.037,07
,DOWNTOWN,.019,.019,.021,.021,.023,.028,.032,.035,.039,.039,.038,.036,.034,.03,.027,.023,.019,.018,.016,.015,.014,.013,.011,.011,0.024,0.039,08
,EL CAJON FSD,,,,,.035,.039,.046,.052,.054,.053,.051,.048,.043,.038,.035,.03,.027,.025,.023,.022,,,,,0.038,0.054,08
,KEARNY MESA,.016,.02,.025,.031,.034,.037,.044,.047,.048,.048,.046,.042,.038,.036,.032,.03,.028,.025,.024,.022,.018,.015,.011,.009,0.03,0.048,08
,OTAY MESA DVN,.017,.02,.025,.03,.035,.041,.048,.054,.057,.057,.055,.052,.047,.042,.037,.032,.028,.024,.022,.021,.018,.015,.013,.011,0.033,0.057,08
,PENDLETON,.024,.025,.027,.03,.032,.035,.039,.041,.042,.043,.045,.045,.043,.043,.043,.041,.039,.035,.032,.03,.027,.022,.017,.015,0.033,0.045,10
