Current Date:,7/7/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
7/6/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,,,,.038,.044,.051,.057,.058,.058,.061,.061,.06,.056,.051,.046,.041,.035,.029,.024,.022,.02,.017,.015,.015,0.04,0.061,09
,CHULA VISTA,.037,.038,.039,.039,.04,.04,.04,.04,.04,.04,.038,.037,.035,.034,.034,.033,.032,.032,.032,.031,.032,.031,.031,.03,0.035,0.04,04
,DEL_MAR,.039,.039,.039,.038,.038,.037,.037,.037,.036,.036,.035,.035,.034,.035,.035,.034,.034,.034,.034,.034,.034,.033,.033,.032,0.035,0.039,00
,DOWNTOWN,.036,.036,.036,.036,.036,.036,.036,.036,.037,.036,.035,.035,.034,.033,.032,.031,.03,.03,.03,.03,.03,.029,.028,.028,0.033,0.037,08
,EL CAJON FSD,,,,,.041,.043,.046,.048,.049,.048,.047,.044,.042,.039,.037,.034,.032,.029,.027,.027,.026,,,,0.038,0.049,08
,KEARNY MESA,.038,.038,.039,.039,.039,.039,.04,.04,.041,.04,.039,.038,.037,.036,.035,.033,.032,.031,.03,.029,.029,.029,.029,.028,0.035,0.041,08
,OTAY MESA DVN,.036,.036,.038,.04,.042,.044,.046,.047,.047,.048,.046,.044,.042,.039,.037,.035,.033,.032,.03,.03,.029,.028,.028,.027,0.037,0.048,09
,PENDLETON,.042,.041,.041,.041,.041,.041,.041,.04,.04,.041,.041,.041,.041,.041,.041,.041,.041,.04,.04,.04,.04,.038,.037,.035,0.04,0.042,00
