Current Date:,7/27/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
7/26/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.039,.041,.043,.046,.05,.054,.058,.062,.064,.065,.064,.061,.056,.05,.045,.039,.035,.031,.03,.029,.028,.029,.031,.034,0.045,0.065,09
,CHULA VISTA,.01,.011,.014,.017,.02,.024,.027,.03,.032,.033,.034,.034,.033,.032,.032,.031,.03,.029,.027,.026,.026,.023,.021,.019,0.025,0.034,10
,DEL_MAR,.019,.02,.021,.022,.024,.026,.028,.029,.031,.031,.031,.032,.032,.031,.031,.031,.031,.031,.03,.029,.028,.026,.025,.024,0.027,0.032,11
,DOWNTOWN,.02,.02,.021,.022,.023,.024,.026,.027,.029,.03,.031,.031,.03,.029,.028,.027,.027,.026,.026,.026,.026,.026,.027,.027,0.026,0.031,10
,EL CAJON FSD,,,,,,,,,,,,,,.036,.034,.032,.03,.027,.024,.023,.022,,,,0.028,0.036,13
,KEARNY MESA,,,,,,,,,,,,.037,.036,.035,.033,.031,.028,.026,.023,.023,.022,.019,.016,.017,0.026,0.037,11
,OTAY MESA DVN,.016,.016,.019,.022,.025,.029,.032,.035,.038,.041,.041,.04,.038,.037,.035,.033,.031,.028,.026,.025,.025,.022,.02,.018,0.028,0.041,09
,PENDLETON,.014,.017,.021,.024,.028,.032,.035,.038,.04,.04,.04,.039,.038,.037,.039,.039,.038,.037,.035,.034,.034,.03,.024,.021,0.032,0.04,08
