Current Date:,7/24/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
7/23/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.063,.064,.066,.069,.072,.074,.074,.075,.076,.076,.074,.07,.065,.06,.056,.051,.047,.044,.042,.04,.039,.041,.042,.043,0.059,0.076,08
,CHULA VISTA,.025,.026,.027,.028,.029,.03,.032,.034,.035,.035,.035,.035,.033,.032,.03,.029,.027,.025,.024,.023,.022,.021,.02,.019,0.028,0.035,08
,DEL_MAR,.02,.019,.02,.021,.024,.027,.03,.033,.035,.035,.034,.033,.032,.031,.03,.03,.029,.029,.028,.026,.024,.023,.022,.022,0.027,0.035,08
,DOWNTOWN,.031,.03,.03,.03,.031,.031,.032,.032,.032,.032,.031,.031,.03,.03,.029,.029,.028,.027,.027,.027,.026,.023,.022,.02,0.028,0.032,06
,EL CAJON FSD,,,,.041,.041,.042,.046,.05,.052,.05,.046,.043,.042,.04,.039,.037,.034,.03,.029,.027,,,,,0.04,0.052,08
,KEARNY MESA,.014,.021,.028,.032,.032,.036,.04,.042,.044,.043,.041,.04,.039,.037,.035,.032,.03,.028,.026,.023,.02,.018,.017,.017,0.03,0.044,08
,OTAY MESA DVN,.019,.024,.031,.036,.04,.045,.05,.054,.057,.057,.054,.05,.045,.041,.038,.034,.03,.027,.025,.023,.02,.018,.016,.015,0.035,0.057,08
,PENDLETON,.027,.026,.028,.031,.033,.036,.038,.041,.042,.041,.04,.038,.037,.035,.033,.031,.029,.029,.028,.027,.027,.025,.024,.025,0.032,0.042,08
