Current Date:,8/1/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
7/31/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.012,.015,.02,.024,.028,.035,.042,.047,.05,.053,.054,.053,.05,.046,.042,.038,.033,.03,.027,.024,.024,.022,.021,.022,0.033,0.054,10
,CHULA VISTA,.02,.02,.021,.023,.024,.026,.027,.028,.029,.03,.03,.029,.028,.027,.025,.024,.023,.022,.021,.02,.019,.018,.016,.016,0.023,0.03,09
,DEL_MAR,.019,.019,.02,.022,.023,.025,.026,.028,.028,.029,.028,.027,.026,.025,.024,.024,.023,.022,.022,.021,.02,.019,.017,.016,0.023,0.029,09
,DOWNTOWN,.022,.021,.022,.022,.023,.024,.025,.025,.026,.026,.026,.025,.024,.022,.02,.019,.018,.017,.017,.016,.016,.016,.017,.016,0.021,0.026,08
,EL CAJON LES,,,,.025,.028,.03,.034,.038,.041,.042,.043,.041,.038,.035,.031,.027,.024,.021,.019,.017,,,,,0.031,0.043,10
,KEARNY MESA,.018,.019,.021,.024,.026,.028,.031,.033,.034,.035,.034,.033,.03,.028,.025,.023,.021,.019,.018,.017,.014,.012,.012,.011,0.023,0.035,09
,OTAY MESA DVN,.019,.019,.021,.024,.026,.029,.033,.035,.037,.038,.038,.036,.034,.032,.029,.026,.024,.023,.022,.021,.019,.019,.018,.018,0.026,0.038,09
,PENDLETON,.023,.023,.024,.025,.027,.028,.029,.03,.031,.032,.032,.032,.031,.031,.03,.028,.027,.024,.022,.021,.019,.017,.015,.014,0.025,0.032,09
