Current Date:,7/5/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
7/4/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.02,.023,.026,.028,.032,.037,.041,.046,.049,.052,.053,.052,.05,.046,.042,.039,.035,.032,.029,.028,.027,.026,.026,.026,0.036,0.053,10
,CHULA VISTA,.027,.029,.03,.031,.032,.033,.034,.034,.035,.035,.035,.034,.034,.033,.033,.033,.033,.033,.032,.032,.032,.031,.031,.03,0.032,0.035,08
,DEL_MAR,.029,.03,.03,.031,.031,.032,.033,.033,.034,.034,.034,.034,.034,.034,.034,.035,.035,.035,.035,.035,.034,.034,.035,.034,0.033,0.035,15
,DOWNTOWN,.027,.027,.028,.029,.03,.031,.032,.033,.033,.034,.034,.033,.033,.032,.032,.032,.032,.032,.032,.032,.032,.032,.032,.031,0.031,0.034,09
,EL CAJON FSD,,,.031,.034,.035,.037,.039,.041,.042,.043,.043,.041,.04,.038,.037,.036,.035,.034,.033,.033,.033,,,,0.037,0.043,09
,KEARNY MESA,.029,.03,.032,.032,.034,.035,.036,.037,.037,.038,.037,.037,.036,.036,.035,.035,.035,.034,.034,.034,.034,.033,.033,.032,0.034,0.038,09
,OTAY MESA DVN,.026,.028,.03,.032,.034,.036,.038,.04,.041,.041,.041,.04,.038,.037,.036,.035,.034,.033,.033,.032,.032,.031,.031,.03,0.034,0.041,08
,PENDLETON,.032,.032,.033,.034,.036,.038,.04,.042,.042,.043,.043,.043,.043,.043,.042,.042,.042,.042,.041,.041,.041,.04,.039,.038,0.039,0.043,09
