Current Date:,7/6/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
7/5/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.026,.028,.031,.033,.037,.042,.047,.051,.055,.058,.06,.06,.057,.054,.05,.046,.043,.039,.036,.035,.033,.031,.03,,0.042,0.06,10
,CHULA VISTA,.03,.031,,.032,.033,.034,.036,.037,.038,.039,.039,.04,.04,.04,.039,.039,.039,.038,.037,.036,.036,.037,.037,.037,0.036,0.04,11
,DEL_MAR,.035,.035,.035,.035,.036,.036,.036,.037,.038,.039,.039,.04,.04,.04,.04,.04,.04,.04,.04,.04,.04,.04,.039,.039,0.038,0.04,11
,DOWNTOWN,.031,.031,.032,.032,.032,.033,.035,.035,.036,.038,.039,.039,.039,.039,.039,.039,.038,.037,.037,.037,.037,.037,.037,.036,0.036,0.039,10
,EL CAJON FSD,,,,,,.035,.039,.042,.045,.047,.048,.047,.046,.045,.043,.041,.04,.039,.038,.038,,,,,0.042,0.048,10
,KEARNY MESA,.032,.032,.033,.034,.035,.036,.038,.04,.041,.042,.043,.043,.042,.041,.04,.04,.039,.038,.038,.038,.038,.039,.038,.038,0.038,0.043,10
,OTAY MESA DVN,.031,.032,.033,.035,.036,.037,.04,.042,.043,.044,.044,.045,.044,.044,.043,.042,.041,.04,.039,.038,.037,.036,.036,.035,0.039,0.045,11
,PENDLETON,.038,.038,.039,.039,.039,.04,.042,.043,.044,.045,.045,.045,.045,.045,.045,.045,.045,.045,.045,.045,.044,.044,.043,.043,0.042,0.045,09
