Current Date:,7/23/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
7/22/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.045,.047,.049,.05,.054,.059,.063,.066,.069,.071,.072,.073,.071,.067,.065,.063,.061,.06,.059,.058,.057,.059,.06,.061,0.06,0.073,11
,CHULA VISTA,.01,.011,.014,.019,.026,.032,.037,.041,.045,.047,.048,.046,.041,.038,.035,.033,.032,.03,.029,.028,.028,.028,.029,.027,0.031,0.048,10
,DEL_MAR,.024,.024,.026,.027,.03,.031,.033,.037,.039,.041,.041,.041,.04,.04,.04,.039,.038,.037,.036,.035,.032,.028,.025,.022,0.033,0.041,09
,DOWNTOWN,.011,.012,.015,.018,.022,.026,.03,.034,.038,.041,.041,.039,.034,.032,.031,.029,.028,.027,.027,.027,.03,.032,.031,.031,0.028,0.041,09
,EL CAJON FSD,,,.021,.028,.034,.042,.049,.056,.061,.066,.067,.067,.066,.064,.062,.058,.053,.047,.041,.037,.033,,,,0.05,0.067,10
,KEARNY MESA,.008,.012,.016,.021,.028,.035,.042,.049,.054,.057,.058,.056,.053,.049,.045,.037,.03,.025,.02,.016,.013,.011,.009,.011,0.031,0.058,10
,OTAY MESA DVN,.013,.016,.02,.024,.032,.038,.043,.048,.053,.056,.055,.054,.049,.044,.038,.032,.025,.021,.018,.015,.012,.012,.013,.015,0.031,0.056,09
,PENDLETON,.015,.018,.02,.023,.027,.032,.037,.041,.044,.046,.049,.051,.053,.054,.056,.055,.053,.053,.049,.048,.046,.039,.033,.029,0.04,0.056,14
