Current Date:,7/8/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
7/7/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.016,.019,.024,.028,.032,.039,.047,.054,.06,.063,.064,.063,.06,.055,.048,.041,.035,.028,.025,.022,.019,.018,.021,.023,0.037,0.064,10
,CHULA VISTA,.029,.029,,,.031,.033,.035,.036,.037,.037,.037,.036,.035,.033,.032,.031,.031,.031,.03,.03,.03,.029,.029,.028,0.032,0.037,08
,DEL_MAR,.032,.032,.033,.034,.035,.035,.036,.037,.037,.038,.037,.037,.037,.037,.037,.037,.037,.037,.037,.037,.036,.035,.035,.034,0.035,0.038,09
,DOWNTOWN,.028,.029,.03,.03,.03,,,,,,,,.031,.031,.031,.031,.03,.03,.029,.029,.03,.029,.027,.026,0.029,0.031,12
,EL CAJON FSD,,,,.028,.031,.034,.038,.041,.044,.046,.046,.045,.042,.038,.035,.032,.03,.028,.026,.025,,,,,0.035,0.046,09
,KEARNY MESA,.028,.028,,.031,.031,,,,,,,,.037,.036,.035,.034,.034,.033,.033,.032,.032,.032,.032,.031,0.032,0.037,12
,OTAY MESA DVN,,,,,.037,.042,.046,.049,.048,.046,.046,.044,.041,.038,.036,.034,.032,.031,.03,.03,.028,.027,.026,.025,0.036,0.049,07
,PENDLETON,.035,.035,.036,.037,.038,.038,.04,.041,.042,.043,.043,.043,.043,.044,.044,.044,.042,.04,.04,.039,.038,.036,.035,.033,0.039,0.044,13
