Current Date:,7/13/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
7/12/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.019,.022,.025,.028,.034,.041,.048,.054,.059,.063,.065,.064,.061,.055,.049,.042,.038,.034,.03,.028,.027,.03,.035,.038,0.041,0.065,10
,CHULA VISTA,.024,.024,.026,.028,.03,.032,.034,.037,.039,.04,.04,.038,.037,.036,.034,.033,.031,.029,.028,.028,.027,.027,.026,.026,0.031,0.04,09
,DEL_MAR,.029,.03,.031,.032,.033,.035,.036,.037,.038,.038,.038,.037,.037,.037,.036,.035,.036,.036,.035,.035,.035,.035,.035,.035,0.035,0.038,08
,DOWNTOWN,.024,.024,.025,.026,.027,.029,.03,.031,.033,.034,.033,.033,.032,.032,.031,.031,.03,.03,.031,.031,.031,.029,.028,.027,0.029,0.034,09
,EL CAJON FSD,,,.024,.028,.028,.033,.038,.042,.045,.047,.047,.044,.042,.039,.036,.035,.033,.031,.028,.028,.028,,,,0.035,0.047,09
,KEARNY MESA,.028,.029,.03,.032,.034,.037,.039,.041,.042,.043,.043,.042,.04,.038,.036,.034,.032,.029,.028,.027,.026,.026,.027,.028,0.033,0.043,09
,OTAY MESA DVN,.017,.019,.022,.025,.03,.035,.039,.043,.046,.048,.048,.046,.043,.041,.038,.036,.032,.029,.027,.026,.025,.024,.022,.022,0.032,0.048,09
,PENDLETON,.03,.031,.033,.034,.036,.038,.04,.041,.042,.042,.041,.041,.041,.041,.041,.041,.042,.043,.043,.043,.044,.044,.044,.043,0.039,0.044,20
