Current Date:,7/21/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
7/20/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.041,.044,.046,.05,.055,.06,.065,.069,.071,.073,.073,.071,.066,.06,.055,.051,.049,.046,.045,.043,.043,.044,.046,.046,0.054,0.073,09
,CHULA VISTA,.016,.015,.017,.021,.025,.029,.033,.036,.038,.04,.041,.039,.037,.036,.036,.035,.034,.032,.03,.03,.029,.024,.018,.015,0.029,0.041,10
,DEL_MAR,.028,.028,.029,.029,.031,.034,.035,.037,.038,.038,.038,.038,.038,.038,.038,.037,.037,.036,.035,.033,.031,.03,.028,.027,0.033,0.038,08
,DOWNTOWN,.019,.019,.021,.021,.024,.027,.029,.032,.035,.036,.036,.035,.034,.033,.031,.029,.028,.027,.026,.025,.024,.021,.02,.021,0.027,0.036,09
,EL CAJON FSD,,,.023,.03,.036,.044,.052,.057,.061,.064,.064,.062,.058,.053,.048,.045,.041,.036,.032,.03,.027,,,,0.045,0.064,09
,KEARNY MESA,.018,.021,.025,.029,.037,.042,.045,.048,.051,.053,.053,.051,.047,.044,.041,.038,.035,.031,.026,.024,.022,.018,.015,.015,0.034,0.053,09
,OTAY MESA DVN,.017,.019,.022,.024,.031,.037,.042,.046,.049,.051,.052,.051,.047,.042,.039,.037,.034,.031,.028,.027,.026,.023,.019,.016,0.033,0.052,10
,PENDLETON,.029,.031,.033,.035,.036,.039,.041,.043,.044,.045,.046,.047,.047,.048,.048,.048,.046,.043,.04,.039,.037,.032,.026,.024,0.039,0.048,13
