Current Date:,7/29/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
7/28/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.036,.038,.041,.043,.048,.053,.056,.059,.062,.063,.063,.062,.059,.053,.049,.046,.044,.042,.041,.04,.039,.042,.045,.047,0.048,0.063,09
,CHULA VISTA,.018,.017,.018,.02,.023,.026,.028,.031,.033,.034,.034,.033,.031,.029,.027,.026,.024,.023,.022,.021,.021,.018,.016,.014,0.024,0.034,09
,DEL_MAR,.019,.02,.021,.022,.024,.026,.028,.03,.031,.031,.031,.031,.031,.03,.029,.029,.028,.027,.025,.024,.023,.022,.021,.02,0.025,0.031,08
,DOWNTOWN,.018,.017,.016,.015,,,,,,,.031,.03,.028,.026,.024,.022,.021,.02,.02,.02,.021,.02,.019,.019,0.021,0.031,10
,EL CAJON LES,,,.023,.026,.029,.032,.035,.041,.046,.05,.05,.048,.043,.04,.037,.031,.025,.021,.017,.015,.013,,,,0.032,0.05,09
,KEARNY MESA,.011,.011,.014,.016,.021,.026,.031,.035,.039,.041,.042,.041,.038,.035,.032,.029,.026,.023,.02,.019,.019,.016,.014,.014,0.025,0.042,10
,OTAY MESA DVN,.019,.021,.023,.025,.028,.031,.035,.038,.041,.042,.042,.04,.038,.035,.032,.029,.026,.024,.022,.021,.02,.017,.015,.014,0.028,0.042,09
,PENDLETON,.017,.017,.019,.021,.024,.027,.03,.033,.034,.035,.035,.034,.033,.033,.033,.033,.031,.028,.025,.023,.021,.018,.015,.013,0.026,0.035,09
