Current Date:,7/2/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
7/1/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.016,.018,.021,.025,.029,.036,.043,.049,.055,.06,.063,.062,.058,.054,.048,.042,.035,.029,.025,.022,.019,.017,.015,.015,0.035,0.063,10
,CHULA VISTA,.021,.02,.022,.024,.025,.027,.029,.03,.032,.033,.033,.033,.032,.031,.03,.029,.028,.027,.027,.026,.025,.025,.024,.024,0.027,0.033,09
,DEL_MAR,.026,.026,.026,.027,.029,.03,.032,.033,.034,.034,.034,.033,.032,.032,.031,.031,.03,.03,.029,.029,.028,.028,.027,.027,0.029,0.034,08
,DOWNTOWN,.024,.024,.024,.025,.027,.027,.028,.03,.031,.032,.032,.031,.031,.03,.029,.029,.029,.029,.028,.028,.028,.027,.026,.025,0.028,0.032,09
,EL CAJON FSD,,,,.024,.026,.029,.033,.037,.04,.042,.043,.042,.04,.037,.034,.031,.028,.027,.025,.025,,,,,0.033,0.043,10
,KEARNY MESA,.023,,,,.026,.029,.032,.035,.037,.037,.036,.035,.034,.032,.031,.029,.028,.027,.027,.027,.027,.026,.026,.026,0.03,0.037,08
,OTAY MESA DVN,.02,.02,.022,.024,.024,.024,,,,,,,.035,.033,.032,.03,.028,.026,.025,.025,.024,.024,.023,.023,0.025,0.035,12
,PENDLETON,.032,.031,.032,.033,.034,.035,.036,.038,.039,.039,.039,.038,.038,.037,.036,.036,.035,.035,.035,.035,.034,.034,.033,.032,0.035,0.039,08
