Current Date:,7/14/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
7/13/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.038,.04,.043,.045,.048,.053,.057,.064,.07,.074,.075,.075,.072,.067,.06,.055,.05,.047,.045,.043,.043,.045,.049,.048,0.054,0.075,10
,CHULA VISTA,.026,.027,.028,.03,.033,.036,.039,.041,.043,.044,.044,.043,.04,.038,.036,.033,.03,.028,.027,.026,.025,.024,.024,.024,0.032,0.044,09
,DEL_MAR,.035,.035,.035,.036,.036,.038,.039,.041,.042,.042,.042,.041,.041,.041,.039,.037,.035,.034,.034,.033,.032,.032,.033,.035,0.037,0.042,08
,DOWNTOWN,.026,.025,.024,.026,.028,.031,.034,.037,.039,.041,.042,.041,.04,.037,.034,.033,.031,.03,.029,.029,.028,.028,.029,.029,0.032,0.042,10
,EL CAJON FSD,,,,.034,.038,.041,.046,.051,.054,.057,.058,.056,.053,.049,.045,.039,.035,.03,.028,.025,,,,,0.043,0.058,10
,KEARNY MESA,.029,.031,.033,.035,.037,.039,.041,.044,.046,.048,.049,.048,.046,.044,.041,.038,.036,.032,.03,.028,.027,.027,.027,.028,0.036,0.049,10
,OTAY MESA DVN,.023,.025,.029,.032,.036,.041,.046,.051,.055,.056,.056,.055,.051,.047,.042,.038,.034,.03,.028,.027,.025,.023,.022,.022,0.037,0.056,09
,PENDLETON,.042,.041,.041,.041,.042,.042,.043,.044,.044,.045,.045,.045,.045,.044,.044,.044,.044,.044,.044,.044,.043,.042,.043,.042,0.043,0.045,09
