Current Date:,7/10/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
7/9/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.039,.04,.041,.043,.046,.05,.053,.057,.06,.062,.063,.062,.058,.053,.048,.044,.039,.035,.032,.03,.03,.03,.032,.033,0.045,0.063,10
,CHULA VISTA,.018,.019,.023,.026,.028,.031,.035,.037,.039,.04,.039,.036,.033,.029,.027,.024,.022,.021,.02,.019,.018,.016,.015,.014,0.026,0.04,09
,DEL_MAR,.026,.026,.028,.029,.032,.033,.034,.035,.036,.036,.035,.033,.031,.028,.026,.025,.024,.023,.022,.021,.021,.022,.022,.021,0.027,0.036,08
,DOWNTOWN,.024,.025,.028,.03,.031,.035,.037,.038,.039,.039,.037,.033,.03,.026,.023,.02,.017,.016,.015,.015,.016,.017,.018,.018,0.026,0.039,08
,EL CAJON FSD,,,,.03,.035,.038,.044,.048,.052,.054,.053,.05,.045,.04,.035,.029,.024,.02,.017,.015,,,,,0.037,0.054,09
,KEARNY MESA,.02,.024,.028,.031,.033,.037,.04,.042,.043,.044,.043,.04,.037,.033,.029,.025,.022,.019,.017,.015,.016,.017,.018,.02,0.028,0.044,09
,OTAY MESA DVN,.018,.02,.025,.029,.032,.038,.042,.046,.049,.051,.051,.048,.044,.039,.034,.03,.026,.022,.019,.017,.014,.012,.011,.011,0.03,0.051,09
,PENDLETON,.02,.024,.028,.031,.033,.037,.04,.042,.043,.042,.039,.036,.033,.03,.029,.028,.026,.025,.025,.025,.024,.024,.023,.021,0.03,0.043,08
