Current Date:,7/26/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
7/25/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.023,.022,.022,.024,.026,.028,.031,.036,.042,.047,.05,.051,.051,.05,.048,.044,.04,.037,.034,.033,.034,.035,.037,.038,0.036,0.051,11
,CHULA VISTA,.023,.023,,.023,.024,.025,.027,.029,.031,.031,.031,.031,.031,.03,.029,.028,.026,.024,.023,.023,.019,.015,.012,.01,0.024,0.031,08
,DEL_MAR,.024,.024,.024,.024,.024,.025,.025,.026,.027,.027,.028,.028,.028,.028,.028,.028,.027,.026,.025,.024,.022,.021,.02,.019,0.025,0.028,10
,DOWNTOWN,.017,.016,.017,.017,.018,.02,.022,.024,.026,.027,.028,.028,.027,.026,.025,.024,.023,.023,.022,.022,.021,.022,.021,.021,0.022,0.028,10
,EL CAJON FSD,,,,,,,,,,.041,.04,.039,.038,.036,.032,.028,.024,.021,.018,.016,,,,,0.03,0.041,09
,KEARNY MESA,.013,.013,.014,.016,.018,.021,.024,.027,.03,.032,.034,.034,.033,.031,.028,.026,.024,.022,.021,.02,.02,.021,.021,.021,0.023,0.034,10
,OTAY MESA DVN,.017,.016,.016,.017,.019,.021,.024,.028,.031,.034,.035,.035,.035,.033,.031,.029,.027,.025,.024,.023,.022,.02,.018,.017,0.024,0.035,10
,PENDLETON,.017,.019,.022,.023,.025,.028,.031,.033,.034,.034,.035,.036,.037,.037,.036,.036,.033,.031,.03,.028,.024,.02,.015,.013,0.028,0.037,12
