Current Date:,7/19/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
7/18/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.038,.038,.039,.04,.044,.047,.051,.054,.059,.063,.066,.065,.062,.057,.051,.045,.039,.035,.032,.029,.027,.03,.035,.038,0.045,0.066,10
,CHULA VISTA,.028,.028,.029,.03,.032,.033,.035,.037,.039,.04,.04,.04,.039,.038,.037,.036,.035,.033,.032,.031,.031,.028,.024,.021,0.033,0.04,09
,DEL_MAR,.031,.031,.032,.032,.032,.033,.034,.035,.035,.035,.035,.035,.035,.035,.035,.035,.035,.034,.034,.034,.034,.033,.033,.032,0.033,0.035,07
,DOWNTOWN,.023,.022,.024,.025,.026,.029,.031,.033,.035,.035,.035,.035,.034,.034,.033,.032,.031,.031,.03,.03,.029,.028,.027,.026,0.029,0.035,08
,EL CAJON FSD,,,.028,.03,.033,.036,.04,.044,.047,.049,.05,.048,.045,.042,.039,.036,.033,.031,.028,.028,.028,,,,0.037,0.05,10
,KEARNY MESA,.025,.026,.028,.03,.032,.034,.036,.039,.041,.043,.043,.041,.04,.039,.037,.035,.033,.032,.031,.03,.03,.029,.027,.027,0.033,0.043,09
,OTAY MESA DVN,.025,.026,.028,.03,.034,.038,.041,.044,.047,.05,.051,.05,.048,.045,.042,.04,.038,.035,.032,.031,.03,.027,.025,.023,0.036,0.051,10
,PENDLETON,.032,.032,.033,.034,.035,.037,.038,.039,.04,.041,.041,.04,.04,.039,.039,.039,.038,.038,.038,.038,.038,.037,.035,.034,0.037,0.041,09
