Current Date:,7/25/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
7/24/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.043,.043,.045,.047,.049,.051,.053,.055,.058,.059,.058,.055,.051,.047,.042,.038,.034,.031,.028,.026,.026,.026,.025,.024,0.042,0.059,09
,CHULA VISTA,.019,.02,.021,.022,.023,.024,.025,.026,.027,.027,.027,.027,.027,.026,.026,.026,.026,.025,.025,.025,.024,.024,.023,.023,0.024,0.027,08
,DEL_MAR,.021,.021,.022,.023,.025,.026,.026,.026,.026,.027,.026,.026,.025,.025,.024,.024,.024,.024,.023,.024,.024,.024,.024,.024,0.024,0.027,09
,DOWNTOWN,.02,.02,.02,.021,.021,.022,.023,.024,.024,.024,.024,.025,.025,.025,.025,.025,.024,.024,.023,.022,.022,.021,.02,.018,0.022,0.025,11
,EL CAJON FSD,,,.021,.024,.026,.03,.034,.037,.04,.041,.04,.039,.037,.034,.031,.029,.025,.023,.02,.019,.018,,,,0.029,0.041,09
,KEARNY MESA,.017,.018,.02,.021,.025,.027,.03,.032,.033,.033,.033,.032,.031,.029,.027,.024,.022,.02,.018,.017,.016,.015,.014,.014,0.023,0.033,08
,OTAY MESA DVN,.016,.018,.021,.024,.029,.033,.036,.038,.039,.039,.038,.035,.032,.03,.027,.026,.024,.023,.022,.022,.021,.02,.019,.018,0.027,0.039,08
,PENDLETON,.027,.027,.029,.029,.03,.031,.033,.034,.034,.034,.033,.033,.032,.031,.03,.029,.028,.027,.025,.024,.023,.02,.017,.017,0.028,0.034,07
