Current Date:,9/7/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
9/6/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.046,.048,.051,.052,.053,.056,.058,.061,.064,.066,.067,.067,.066,.063,.061,.057,.054,.05,.048,.046,.044,.043,.041,.039,0.054,0.067,10
,CHULA VISTA,.023,.024,.026,.031,.033,.036,.042,.046,.049,.052,.053,.053,.051,.048,.045,.041,.036,.031,.026,.021,.019,.016,.012,.011,0.034,0.053,10
,DEL_MAR,.04,.039,.038,.04,.042,.044,.047,.049,.051,.053,.054,.053,.052,.049,.047,.044,.042,.039,.036,.034,.032,.03,.029,.03,0.042,0.054,10
,DOWNTOWN,.036,.036,.037,.039,.041,.044,.047,.05,.053,.054,.054,.054,.053,.051,.049,.046,.043,.041,.04,.039,.036,.032,.029,.026,0.042,0.054,09
,EL CAJON FSD,,,,.034,.039,.042,.048,.054,.059,.062,.063,.062,.061,.058,.055,.052,.048,.044,.042,.041,,,,,0.05,0.063,10
,ESCONDIDO,.026,.026,.029,.034,.039,.045,.051,.057,.063,.067,.069,.068,.066,.061,.057,.051,.045,.039,.036,.032,.025,.02,.016,.014,0.043,0.069,10
,KEARNY MESA,.037,.037,.038,.041,.043,.047,.05,.054,.057,.059,.06,.06,.058,.055,.052,.048,.045,.042,.04,.037,.034,.031,.028,.026,0.044,0.06,10
,OTAY MESA DVN,.019,.021,.026,.03,.034,.04,.047,.054,.059,.062,.063,.061,.059,.056,.052,.047,.041,.036,.034,.032,.025,.019,.013,.011,0.039,0.063,10
,PENDLETON,.024,.023,.026,.03,.033,.037,.043,.047,.049,.051,.051,.05,.048,.046,.042,.04,.037,.034,.033,.031,.028,.025,.022,.02,0.036,0.051,09
