Current Date:,9/21/2014,6:10 AM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report,,,,,,,,,,,,,,,,,,
9/20/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.025,.025,C,C,.019,.018,.017,.020,.025,.032,.039,.046,.052,.052,.052,.051,.047,.042,.036,.033,.029,.024,.017,.018,.032,.052,12
,CHULA VISTA,.030,.030,.031,C,C,.028,.024,.023,.026,.030,.035,.036,.036,.037,.038,.038,.037,.035,.031,.029,.024,.014,.013,.009,.028,.038,14
,DEL_MAR,.030,.031,.031,.031,.030,.028,.028,.028,.028,.030,.030,.032,.032,.033,.033,.033,.032,.032,.031,.033,.030,.029,.023,.020,.029,.033,13
,DOWNTOWN,.033,.035,C,C,.033,.032,.029,.027,.021,.028,.033,.036,.037,.037,.037,.038,.038,.037,.034,.032,.032,.031,.027,.028,.032,.038,15
,EL CAJON FSD,.026,.025,C,C,C,.021,.022,.021,.023,.026,.033,.038,.040,.041,.040,.038,.037,.034,.031,.028,.027,.027,.024,.019,.029,.041,13
,ESCONDIDO,.029,.032,C,C,.026,.025,.025,.024,.026,.028,.030,.035,.041,.041,.041,.038,.036,.034,.028,.028,.027,.024,.019,.011,.029,.041,12
,KEARNY MESA,.031,.030,C,C,.028,.027,.027,.026,.026,.029,.033,.036,.038,.037,.037,.037,.035,.033,.029,.027,.026,.025,.017,.010,.029,.038,12
,OTAY MESA DVN,.027,.029,C,C,.028,.027,.026,.022,.023,.029,.038,.043,.043,.043,.044,.043,.040,.038,.035,.032,.029,.027,.024,.022,.032,.044,14
,PENDLETON,.019,.019,C,C,.019,.019,.020,.022,.029,.028,.029,.031,.031,.032,.031,.032,.032,.032,.031,.030,.027,.019,.024,.021,.026,.032,13
02 NOX,ALPINE,.005,.004,C,C,.005,.005,.006,.006,.006,.005,.003,.004,.004,.003,.003,.003,.003,.004,.005,.005,.006,.008,.011,.010,.005,.011,22
,CHULA VISTA,.002,.002,.001,C,C,.002,.010,.006,.006,.005,.003,.002,.002,.003,.003,.002,.002,.003,.004,.005,.008,.015,.015,.016,.005,.016,23
,DOWNTOWN,.004,.002,C,C,.003,.004,.005,.006,.018,.011,.007,.005,.006,.007,.006,.004,.005,.005,.005,.007,.005,.006,.007,.006,.006,.018,08
,EL CAJON FSD,.002,.003,C,C,C,.005,.006,.006,.006,.006,.005,.004,.002,.002,.003,.003,.002,.002,.002,.002,.003,.002,.004,.005,.004,.006,06
,ESCONDIDO,.002,.001,C,C,.002,.003,.003,.004,.004,.005,.006,.005,.004,.004,.003,.003,.004,.005,.006,.006,.005,.006,.008,.009,.004,.009,23
,KEARNY MESA,.002,.002,C,C,.003,.003,.004,.006,.006,.006,.005,.003,.003,.003,.003,.003,.003,.003,.005,.005,.006,.007,.012,.017,.005,.017,23
,OTAY MESA DVN,.003,.002,C,C,.004,.003,.003,.005,.006,.005,.006,.003,.003,.002,.002,.002,.002,.002,.002,.002,.003,.004,.004,.004,.003,.006,08
,PENDLETON,.004,.003,C,C,.004,.004,.005,.005,.001,.003,.004,.001,.001,.001,.001,.002,.001,.001,.002,.001,.003,.010,.004,.006,.003,.010,21
03 NO2,ALPINE,.005,.004,C,C,.005,.005,.005,.005,.004,.003,.003,.003,.004,.003,.003,.003,.003,.003,.005,.005,.006,.008,.011,.010,.005,.011,22
,CHULA VISTA,.002,.002,.002,C,C,.002,.006,.005,.004,.004,.003,.002,.002,.002,.002,.002,.002,.003,.004,.005,.008,.015,.015,.015,.005,.015,21
,DOWNTOWN,.003,.002,C,C,.002,.003,.004,.005,.012,.007,.005,.003,.004,.004,.004,.003,.003,.004,.004,.006,.005,.006,.007,.005,.005,.012,08
,EL CAJON FSD,.003,.003,C,C,C,.005,.005,.006,.005,.005,.005,.004,.003,.003,.003,.003,.002,.003,.003,.003,.003,.003,.004,.005,.004,.006,07
,ESCONDIDO,.002,.001,C,C,.002,.003,.003,.003,.004,.004,.005,.004,.003,.003,.003,.003,.003,.004,.006,.005,.005,.006,.008,.009,.004,.009,23
,KEARNY MESA,.002,.002,C,C,.003,.003,.004,.005,.005,.005,.004,.003,.002,.002,.002,.002,.002,.003,.005,.005,.006,.007,.012,.016,.005,.016,23
,OTAY MESA DVN,.003,.002,C,C,.003,.003,.003,.004,.004,.004,.004,.003,.003,.002,.002,.002,.002,.002,.002,.003,.003,.003,.004,.004,.003,.004,07
,PENDLETON,.004,.003,C,C,.004,.004,.004,.004,.001,.002,.002,.001,.001,.001,.001,.001,.001,.001,.002,.001,.003,.009,.004,.005,.003,.009,21
04 NO,ALPINE,.000,.000,C,C,.000,.000,.001,.002,.002,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.002,07
,CHULA VISTA,.000,.000,.000,C,C,.000,.004,.000,.001,.001,.001,.000,.000,.001,.001,.000,.000,.000,.000,.000,.000,.000,.000,.001,.000,.004,06
,DOWNTOWN,.001,.000,C,C,.000,.001,.001,.001,.006,.004,.002,.002,.002,.002,.002,.001,.001,.001,.000,.001,.001,.001,.001,.001,.001,.006,08
,EL CAJON FSD,-.001,-.001,C,C,C,.000,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,-.001,-.001,-.001,-.001,-.001,-.001,-.001,.000,.000,.001,06
,ESCONDIDO,.000,.000,C,C,.000,.001,.001,.001,.001,.001,.001,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.001,.001,05
,KEARNY MESA,.000,.000,C,C,.000,.000,.000,.000,.001,.001,.001,.001,.000,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.001,.000,.001,08
,OTAY MESA DVN,.000,.000,C,C,.000,.000,.000,.001,.001,.001,.001,.000,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.001,07
,PENDLETON,.000,.000,C,C,.000,.000,.001,.001,.000,.001,.002,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.002,10
06 CO,DOWNTOWN,.2,.2,C,C,.2,.2,.2,.3,.3,.3,.3,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.3,.3,.3,.2,.3,07
,ESCONDIDO,.2,.2,C,C,.2,.2,.2,.2,.2,.2,.3,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.3,.3,.2,.3,10
10 INTMP,ALPINE,25,25,25,26,25,25,25,25,25,25,25,25,25,24,24,24,24,24,25,25,25,25,25,25,25,26,03
,CHULA VISTA,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,00
,DEL_MAR,26,27,27,27,27,26,23,25,26,26,23,25,23,23,23,23,23,24,25,26,26,26,26,26,25,27,01
,DOWNTOWN,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,00
,EL CAJON FSD,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,00
,ESCONDIDO,24,24,24,24,24,24,24,24,24,24,23,23,23,23,23,22,22,23,23,23,24,24,24,24,24,24,00
,KEARNY MESA,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,00
,OTAY MESA DVN,25,25,25,25,25,25,25,25,25,25,24,24,24,24,24,24,23,23,23,25,24,25,26,25,25,26,22
,PENDLETON,25,25,25,25,25,24,25,24,24,24,24,24,24,24,24,24,24,24,24,24,25,25,25,25,24,25,00
11 PM25,ALPINE,8.3,7.9,5.2,3.5,4.2,8.1,8.4,8.8,10.6,9.3,7.6,8.4,7.1,7.1,7.9,8.6,7.4,6.9,6.9,6.6,7.6,4.2,1.7,4.7,6.9,10.6,08
,DOWNTOWN,1.2,2.4,3.7,4.4,3.6,2.7,2.2,4.6,5.1,5.4,5.6,3.7,2.2,3.9,5.1,5.1,6.8,4.1,2.0,2.9,3.4,2.0,1.9,4.4,3.6,6.8,16
,EL CAJON FSD,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O
,ESCONDIDO,6.0,7.7,6.0,5.7,8.4,8.2,6.5,10.4,13.2,11.1,10.4,11.6,12.5,8.9,6.2,5.5,5.5,5.5,6.7,9.2,9.4,6.7,6.7,8.7,8.1,13.2,08
,PENDLETON,8.8,5.9,4.4,6.4,6.4,3.2,5.1,7.8,3.7,2.7,2.7,1.3,2.0,3.2,3.4,3.7,5.1,7.6,8.8,6.8,5.4,3.7,-.8,-2.8,4.3,8.8,00
11_CoPM2.5,ESCONDIDO,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
12 VWDR,ALPINE,206,124,202,142,186,172,168,201,227,252,257,270,269,262,242,252,257,259,238,245,185,137,105,103,207,270,11
,CHULA VISTA,284,277,241,244,157,327,351,289,289,278,261,260,261,274,264,271,266,266,267,262,298,349,26,108,257,351,06
,DEL_MAR,228,197,182,199,208,206,196,215,238,258,270,278,286,280,275,284,275,279,297,303,314,310,43,256,245,314,20
,DOWNTOWN,219,232,248,239,229,231,303,2,251,245,273,277,274,270,274,285,285,286,279,286,293,8,332,306,247,332,22
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,88,124,132,126,117,114,78,63,188,205,247,264,245,248,255,250,253,253,256,272,278,277,345,8,195,345,22
,KEARNY MESA,336,192,143,92,105,105,210,274,14,199,265,281,282,283,285,281,280,285,291,287,294,298,291,321,237,336,00
,OTAY MESA DVN,310,274,260,264,264,310,310,307,317,280,279,279,281,278,286,276,275,277,279,282,347,24,44,89,258,347,20
,PENDLETON,46,39,39,40,38,64,54,109,217,219,233,260,263,267,266,265,266,268,268,271,281,19,27,22,160,281,20
13 SIGTHETA,ALPINE,27,69,54,39,64,44,43,50,49,41,35,38,46,39,33,31,30,29,27,29,37,14,14,15,37,69,01
,CHULA VISTA,22,23,28,23,41,30,23,43,38,32,20,20,20,22,22,23,21,20,19,18,22,22,14,20,24,43,07
,DEL_MAR,16,18,24,17,16,16,17,16,16,18,21,21,21,22,23,20,21,22,20,20,20,31,13,68,22,68,23
,DOWNTOWN,23,18,24,21,24,17,40,39,27,26,22,21,24,20,18,23,24,19,18,14,22,17,33,23,23,40,06
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,26,25,43,60,27,39,39,36,33,64,63,46,25,28,36,25,23,20,25,31,32,44,20,15,34,64,09
,KEARNY MESA,26,38,43,15,42,54,43,21,50,35,31,19,21,20,20,20,16,9,8,6,7,9,29,23,25,54,05
,OTAY MESA DVN,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M
,PENDLETON,17,13,15,15,20,14,20,30,18,15,12,12,11,12,10,10,10,11,11,11,17,11,14,16,14,30,07
14 VWSP,ALPINE,1.2,.6,.4,1.2,.6,1.0,1.2,.9,2.1,3.1,3.7,3.8,3.9,4.2,5.4,5.2,4.2,3.1,1.8,1.2,.3,.4,.1,.1,2.1,5.4,14
,CHULA VISTA,2.5,1.8,1.9,1.9,.6,1.2,1.6,.7,2.2,3.3,7.4,8.6,8.0,7.9,7.1,6.3,5.5,4.7,3.5,2.8,1.1,.5,.6,.5,3.4,8.6,11
,DEL_MAR,1.8,1.5,2.3,2.4,2.9,3.2,2.5,2.3,2.6,4.0,5.3,6.2,6.4,5.7,5.3,5.3,4.4,2.7,2.2,2.4,1.8,1.7,.8,.3,3.2,6.4,12
,DOWNTOWN,2.9,3.7,2.2,2.8,3.0,3.2,1.0,1.5,2.6,4.7,6.9,7.9,6.7,7.4,7.5,6.1,5.6,4.9,4.2,4.4,3.3,2.6,1.3,2.3,4.1,7.9,11
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,2.8,2.1,1.5,.9,2.0,1.1,1.8,1.0,1.8,.5,.4,2.5,6.2,5.8,4.9,6.2,5.0,4.9,3.7,1.8,1.4,.6,.8,.6,2.5,6.2,12
,KEARNY MESA,1.5,1.5,1.3,3.3,2.1,1.0,.3,3.2,.1,2.7,7.3,9.5,9.1,8.8,8.8,7.9,7.7,7.1,4.6,4.8,3.6,2.1,.7,.4,4.1,9.5,11
,OTAY MESA DVN,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M
,PENDLETON,3.1,3.8,3.1,3.3,2.4,3.4,2.7,1.9,3.0,3.7,4.6,5.5,6.3,6.6,6.9,6.4,5.5,4.9,3.6,3.4,2.6,2.6,2.0,1.8,3.9,6.9,14
15 SWSP,ALPINE,1.6,1.0,.9,1.4,1.0,1.2,1.3,1.5,2.7,4.0,4.5,4.9,5.4,5.7,6.3,6.0,4.9,3.6,2.1,1.3,.5,.4,.1,.1,2.6,6.3,14
,CHULA VISTA,2.7,2.0,2.0,2.0,1.6,1.4,1.8,1.4,2.9,4.1,7.8,9.2,8.4,8.5,7.6,6.8,5.8,5.0,3.7,3.0,1.3,.5,.6,.6,3.8,9.2,11
,DEL_MAR,1.9,1.7,2.4,2.5,3.0,3.3,2.7,2.4,2.7,4.2,5.6,6.6,6.8,6.1,5.7,5.6,4.7,2.9,2.4,2.6,2.0,1.9,.8,.4,3.4,6.8,12
,DOWNTOWN,3.2,3.9,2.5,3.0,3.1,3.3,1.5,1.9,2.9,5.6,7.4,8.4,7.2,7.8,7.8,6.6,6.0,5.2,4.4,4.5,3.6,2.7,1.5,2.5,4.4,8.4,11
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,3.0,2.4,1.9,1.8,2.7,2.1,2.3,1.5,2.3,1.4,2.2,4.2,6.7,6.3,5.5,6.6,5.3,5.2,3.9,2.0,1.6,.7,.9,.7,3.1,6.7,12
,KEARNY MESA,1.7,2.2,2.8,3.5,2.8,1.9,2.8,3.4,2.0,3.6,8.6,10.1,9.8,9.3,9.4,8.4,8.0,7.2,4.6,4.8,3.6,2.2,.7,.4,4.7,10.1,11
,OTAY MESA DVN,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M
,PENDLETON,3.2,3.9,3.3,3.5,2.5,3.5,2.9,2.9,3.1,3.8,4.8,5.6,6.4,6.7,7.0,6.5,5.6,5.0,3.7,3.5,3.1,2.7,2.1,1.9,4.1,7.0,14
16 AMBTEMP,ALPINE,61.5,61.2,61.4,60.8,60.4,60.3,60.1,62.0,65.9,69.1,72.3,75.4,77.0,76.9,76.6,75.6,73.2,69.9,66.8,64.7,63.0,61.9,60.9,60.0,66.5,77.0,12
,CHULA VISTA,70.2,70.2,70.2,70.1,70.1,70.1,70.5,71.3,72.4,74.4,75.7,75.8,75.7,75.8,75.3,74.7,73.5,71.9,70.8,70.2,69.9,69.1,68.4,67.6,71.8,75.8,11
,DOWNTOWN,71.0,70.9,70.9,70.8,70.7,70.7,71.3,72.3,72.9,74.5,75.3,75.5,75.6,75.8,75.3,74.9,74.2,72.9,71.9,71.4,71.3,71.2,71.0,70.6,72.6,75.8,13
,EL CAJON FSD,69.1,69.6,69.5,69.5,69.5,69.2,69.4,70.1,70.9,72.9,76.4,80.2,80.0,80.5,81.2,79.5,77.1,74.2,71.6,70.2,69.1,68.3,67.7,66.6,72.6,81.2,14
,ESCONDIDO,67.6,67.2,66.9,66.8,66.8,66.9,66.8,67.2,67.9,69.3,71.3,74.5,76.5,77.5,77.9,76.1,74.8,72.6,70.1,68.7,67.8,67.3,66.3,65.6,70.0,77.9,14
,KEARNY MESA,69.8,70.3,69.9,69.7,69.7,70.1,70.2,70.2,72.0,74.9,76.4,76.4,76.3,76.8,76.5,75.6,74.3,71.9,69.4,68.2,67.7,67.8,67.1,66.4,71.6,76.8,13
,OTAY MESA DVN,68.0,68.1,68.1,68.1,68.0,68.0,68.4,69.6,71.7,74.8,77.8,77.5,76.6,76.8,75.9,74.6,73.0,70.3,68.1,67.2,66.5,65.9,65.6,65.0,70.6,77.8,10
,PENDLETON,68.3,68.3,68.9,69.6,69.6,69.5,69.8,70.5,70.9,70.8,71.3,72.4,73.4,73.4,73.4,73.5,73.1,72.1,71.0,70.6,70.1,68.8,69.0,68.9,70.7,73.5,15
17 RELHUM,ALPINE,95,96,95,96,96,95,95,88,76,70,64,58,54,54,54,56,61,68,76,82,86,87,88,91,78,96,01
,EL CAJON FSD,79,77,78,77,77,77,77,75,73,69,61,54,53,52,50,53,56,62,68,71,74,78,79,81,69,81,23
,KEARNY MESA,79,77,78,79,79,77,77,77,72,65,62,61,60,59,59,61,64,69,74,77,80,81,82,81,72,82,22
18 BARPRESS,KEARNY MESA,745,745,745,745,745,746,746,746,746,746,746,746,746,745,745,745,745,745,745,746,746,746,746,746,746,746,05
19 SOLARRAD,KEARNY MESA,-3,-3,-3,-3,-3,-1,16,59,183,521,787,862,853,748,636,455,239,43,-3,-3,-3,-3,-3,-3,224,862,11
28 SO2 Trace,EL CAJON FSD,.0,.0,C,C,C,.0,.0,.0,.0,.0,.0,.0,.0,.0,.0,.0,.0,.0,.0,.0,.0,.0,.0,.0,.0,.0,00
29 CO TRACE,EL CAJON FSD,145.8,157.4,C,C,C,194.3,211.2,222.2,207.7,221.0,223.7,173.2,157.9,154.0,159.0,157.2,144.3,154.1,151.5,169.6,181.4,168.3,211.9,216.4,180.1,223.7,10
