Current Date:,9/24/2014,6:10 AM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report,,,,,,,,,,,,,,,,,,
9/23/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.050,C,C,.047,.042,.040,.036,.027,.030,.036,.047,.054,.056,.060,.058,.053,.046,.053,.050,.035,.044,.043,.046,.048,.045,.060,13
,CHULA VISTA,.006,.009,.023,C,C,.016,.012,.013,.019,.031,M,.048,.054,.050,.049,.046,.043,.041,.031,.029,.024,.020,.021,.015,.028,.054,12
,DEL_MAR,.040,.037,.040,.037,.034,.029,.023,.027,.034,.029,.041,M,.049,.046,.053,.063,.048,.037,.038,.035,.040,.045,.042,.036,.039,.063,15
,DOWNTOWN,.040,C,C,.036,.033,.022,.015,.018,.027,.041,.043,.049,.049,.049,.047,.045,.052,.041,.037,.039,.039,.035,.038,.043,.038,.052,16
,EL CAJON FSD,.013,C,C,C,.013,.007,.005,.008,.018,.024,.036,.048,.061,.065,.063,.060,.057,.057,.045,.039,.035,.040,.045,.035,.036,.065,13
,ESCONDIDO,.010,C,C,.015,.009,.002,.002,M,M,.025,.034,.048,.065,.067,.062,.065,.062,.044,.038,.040,.034,.040,.027,.024,.035,.067,13
,KEARNY MESA,.036,C,C,.033,.024,.011,.006,.017,.024,.033,.039,.052,.055,.060,.057,.056,.063,.047,.036,.038,.034,.028,.033,.038,.037,.063,16
,OTAY MESA DVN,.022,C,C,.017,.016,.012,.008,.014,.017,.028,.036,.050,.054,.057,.059,.056,.050,.040,.037,.036,.033,.026,.023,.022,.032,.059,14
,PENDLETON,.019,C,C,.032,.022,.017,.014,.016,.029,M,M,.046,.052,.054,.049,.044,.041,.037,.047,.051,.048,.041,.024,.016,.034,.054,13
02 NOX,ALPINE,.004,C,C,.002,.002,.001,.003,.012,.011,.005,.009,.010,.010,.005,.004,.003,.003,.006,.011,.021,.011,.012,.007,.005,.007,.021,19
,CHULA VISTA,.017,.014,.008,C,C,.007,.010,.014,.020,.019,M,.007,.006,.005,.006,.006,.005,.006,.009,.010,.012,.015,.015,.016,.011,.020,08
,DOWNTOWN,.006,C,C,.007,.008,.014,.021,.031,.027,.010,.014,.008,.009,.009,.010,.011,.007,.009,.007,.007,.008,.007,.006,.006,.011,.031,07
,EL CAJON FSD,.005,C,C,C,.005,.014,.019,.024,.020,.026,.018,.008,.005,.006,.006,.006,.007,.007,.006,.004,.004,.006,.003,.004,.010,.026,09
,ESCONDIDO,.010,C,C,.006,.009,.023,.049,M,M,.024,.014,.012,.009,.008,.008,M,M,.010,.009,.008,.010,.009,.010,.009,.013,.049,06
,KEARNY MESA,.004,C,C,.004,.006,.013,.025,.021,.018,.015,.010,.007,.007,.006,.007,.008,.008,.006,.006,.006,.007,.006,.006,.005,.009,.025,06
,OTAY MESA DVN,.005,C,C,.005,.006,.011,.026,.037,.051,.032,.029,.016,.014,.017,.008,.008,.007,.005,.004,.004,.006,.008,.007,.007,.014,.051,08
,PENDLETON,.007,C,C,.002,.005,.006,.007,.029,.010,M,M,.003,.016,.023,.019,.005,.002,.001,.002,.002,.003,.002,.011,.015,.009,.029,07
03 NO2,ALPINE,.004,C,C,.002,.002,.002,.002,.008,.007,.004,.007,.008,.008,.004,.003,.002,.002,.006,.011,.022,.011,.011,.007,.005,.006,.022,19
,CHULA VISTA,.016,.014,.009,C,C,.007,.009,.009,.012,.013,M,.006,.005,.004,.005,.005,.005,.006,.009,.010,.012,.015,.015,.016,.010,.016,00
,DOWNTOWN,.005,C,C,.007,.007,.012,.017,.019,.017,.007,.009,.006,.007,.007,.008,.009,.006,.008,.007,.006,.007,.006,.005,.005,.009,.019,07
,EL CAJON FSD,.006,C,C,C,.006,.012,.014,.013,.013,.017,.014,.008,.005,.006,.006,.006,.007,.008,.007,.005,.005,.006,.004,.004,.008,.017,09
,ESCONDIDO,.010,C,C,.006,.008,.014,.016,M,M,.016,.011,.010,.008,.008,.007,M,M,.010,.009,.008,.010,.009,.010,.009,.010,.016,06
,KEARNY MESA,.004,C,C,.004,.006,.012,.015,.013,.012,.011,.008,.007,.007,.006,.006,.007,.007,.006,.006,.006,.007,.006,.006,.005,.008,.015,06
,OTAY MESA DVN,.005,C,C,.005,.006,.010,.017,.023,.030,.020,.019,.012,.011,.013,.007,.007,.007,.005,.004,.005,.006,.008,.007,.007,.011,.030,08
,PENDLETON,.006,C,C,.002,.005,.006,.006,.013,.007,M,M,.003,.010,.014,.011,.003,.002,.001,.002,.003,.003,.002,.011,.014,.006,.014,13
04 NO,ALPINE,.000,C,C,.000,.000,.000,.000,.004,.004,.002,.002,.002,.002,.001,.001,.001,.001,.001,.000,.000,.000,.001,.000,.000,.001,.004,07
,CHULA VISTA,.001,.000,.000,C,C,.000,.001,.004,.008,.007,M,.001,.001,.001,.001,.001,.001,.000,.000,.001,.000,.000,.000,.000,.001,.008,08
,DOWNTOWN,.000,C,C,.001,.001,.001,.004,.011,.010,.003,.005,.002,.002,.002,.002,.002,.001,.001,.001,.001,.001,.001,.001,.001,.002,.011,07
,EL CAJON FSD,-.001,C,C,C,-.001,.001,.005,.011,.007,.009,.004,.001,.000,.000,.000,.000,.000,.000,.000,-.001,-.001,.000,-.001,-.001,.002,.011,07
,ESCONDIDO,.000,C,C,.000,.001,.009,.033,M,M,.009,.004,.002,.001,.001,.001,M,M,.000,.000,.000,.000,.000,.000,.000,.003,.033,06
,KEARNY MESA,.000,C,C,.000,.000,.001,.010,.009,.006,.004,.002,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.002,.010,06
,OTAY MESA DVN,.000,C,C,.000,.000,.001,.009,.014,.021,.012,.010,.004,.003,.003,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.004,.021,08
,PENDLETON,.001,C,C,.000,.000,.001,.001,.017,.004,M,M,.001,.006,.009,.008,.002,.000,.000,.000,.000,.000,.000,.001,.001,.003,.017,07
06 CO,DOWNTOWN,.3,C,C,.3,.3,.4,.4,.5,.4,.3,.3,.3,.3,.3,.3,.3,.3,.2,.3,.3,.3,.3,.3,.3,.3,.5,07
,ESCONDIDO,.3,C,C,.3,.3,.5,.8,M,M,.4,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.8,06
10 INTMP,ALPINE,25,25,25,25,25,25,25,25,25,24,25,24,24,24,24,24,24,24,24,24,24,24,24,24,24,25,00
,CHULA VISTA,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,00
,DEL_MAR,26,26,26,26,26,26,26,26,26,26,27,25,24,24,24,23,23,23,25,25,26,26,26,26,25,27,10
,DOWNTOWN,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,00
,EL CAJON FSD,25,25,25,25,25,25,24,24,24,24,24,24,24,24,24,M,24,24,25,25,25,25,25,25,25,25,00
,ESCONDIDO,24,25,25,24,24,24,25,24,24,24,24,24,24,24,23,M,M,23,24,24,24,24,24,25,24,25,01
,KEARNY MESA,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,00
,OTAY MESA DVN,25,26,25,25,26,25,25,25,25,25,21,23,23,23,23,22,22,22,23,23,24,24,24,24,24,26,01
,PENDLETON,25,25,25,25,25,25,25,25,25,24,23,23,23,23,24,24,24,24,24,24,25,25,25,25,24,25,00
11 PM25,ALPINE,8.6,9.3,10.1,6.2,1.8,2.0,1.5,.3,1.5,2.0,2.8,6.9,8.9,6.7,4.5,4.2,4.0,2.8,6.4,11.4,8.1,6.4,9.6,6.6,5.5,11.4,19
,DOWNTOWN,6.6,11.5,11.8,12.3,8.1,12.0,16.5,15.7,15.3,16.2,7.4,8.1,10.1,8.6,6.9,6.6,8.6,5.9,3.2,5.4,4.9,5.4,5.4,3.2,8.9,16.5,06
,EL CAJON FSD,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O
,ESCONDIDO,15.5,14.0,12.5,8.2,4.3,6.2,8.4,17.2,20.6,8.9,9.4,15.4,15.2,M,M,27.7,31.9,12.5,19.9,12.5,14.0,14.4,12.7,15.4,14.4,31.9,16
,PENDLETON,5.9,6.4,8.8,6.3,15.4,2.3,4.7,3.9,7.1,19.3,18.1,11.4,19.3,25.4,13.9,8.3,6.8,7.3,6.1,10.2,15.1,5.4,5.9,6.6,9.9,25.4,13
11_CoPM2.5,ESCONDIDO,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
12 VWDR,ALPINE,66,38,72,39,355,72,80,227,259,260,286,280,255,286,287,292,274,298,333,340,77,334,39,0,202,355,04
,CHULA VISTA,41,9,29,35,60,52,30,26,280,279,274,288,269,262,268,251,259,273,285,298,297,326,342,325,202,342,22
,DEL_MAR,49,56,20,17,51,59,307,307,302,324,333,325,313,288,297,304,304,304,346,350,350,11,0,343,223,350,19
,DOWNTOWN,14,12,356,326,3,5,353,259,268,278,287,286,281,285,285,283,282,290,334,335,336,338,339,336,257,356,02
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,266,282,280,7,39,347,308,247,228,252,247,243,243,250,253,M,M,252,253,271,276,278,277,332,247,347,05
,KEARNY MESA,315,321,303,335,3,29,311,305,315,289,298,298,298,295,313,307,293,293,312,313,311,315,325,326,284,335,03
,OTAY MESA DVN,M,M,M,M,M,M,M,M,M,M,M,288,283,283,286,279,285,288,275,280,241,327,346,351,293,351,23
,PENDLETON,17,23,21,44,58,68,341,294,305,293,282,269,278,277,272,278,281,282,289,311,310,308,42,37,208,341,06
13 SIGTHETA,ALPINE,46,58,15,37,30,43,36,36,33,31,36,31,29,30,27,29,27,23,21,42,20,39,29,53,33,58,01
,CHULA VISTA,37,17,16,21,26,25,31,51,42,28,26,25,24,22,21,21,18,19,18,18,20,25,15,17,24,51,07
,DEL_MAR,22,19,40,30,33,46,49,34,24,22,30,26,28,27,20,22,20,21,21,27,22,22,26,29,28,49,06
,DOWNTOWN,17,19,28,22,28,45,39,45,22,19,17,17,15,18,13,14,15,14,25,21,21,20,19,20,22,45,05
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,29,52,54,50,44,37,34,35,31,39,30,29,28,25,24,M,M,19,23,40,32,38,33,17,34,54,02
,KEARNY MESA,12,28,13,26,21,19,45,25,22,21,13,20,18,17,15,15,12,10,9,8,8,8,8,7,17,45,06
,OTAY MESA DVN,M,M,M,M,M,M,M,M,M,M,M,15,14,12,11,10,10,8,10,13,20,18,13,15,13,20,20
,PENDLETON,14,12,14,34,25,17,22,27,18,18,15,13,15,15,12,14,13,13,13,12,12,14,21,16,17,34,03
14 VWSP,ALPINE,.6,.4,.6,.4,.7,.5,.5,.5,2.1,3.8,3.8,4.7,5.0,5.0,4.9,4.4,3.6,2.1,.6,.1,.2,.1,.3,.1,1.9,5.0,12
,CHULA VISTA,.4,1.8,2.4,2.4,2.1,1.9,1.4,1.2,2.1,5.1,5.6,6.5,6.8,7.6,6.3,6.1,6.2,5.4,4.0,2.0,1.0,.8,.9,.7,3.4,7.6,13
,DEL_MAR,2.2,2.2,1.6,1.9,2.4,1.4,.4,2.2,3.0,4.0,4.0,4.3,3.7,4.2,4.8,4.1,4.0,2.8,2.0,2.1,2.7,2.0,1.8,1.5,2.7,4.8,14
,DOWNTOWN,2.3,2.4,2.0,2.8,2.1,1.4,1.2,2.3,4.8,7.1,8.9,8.2,8.5,7.9,7.9,7.5,7.8,8.0,3.9,3.0,3.0,3.7,3.8,2.5,4.7,8.9,10
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,1.2,.5,.5,.7,.3,.4,.4,1.1,2.0,3.2,4.0,4.0,4.2,5.5,5.6,M,M,5.4,3.8,1.4,1.0,.9,.8,.5,2.2,5.6,14
,KEARNY MESA,3.6,2.7,3.5,2.7,3.9,1.8,.9,3.0,4.3,7.4,10.0,8.2,8.8,9.1,9.4,8.5,8.9,9.2,5.8,5.1,4.6,4.0,4.7,4.0,5.6,10.0,10
,OTAY MESA DVN,M,M,M,M,M,M,M,M,M,M,M,8.8,9.4,10.2,9.9,9.2,9.2,8.5,4.6,2.1,.7,1.9,2.5,1.6,6.0,10.2,13
,PENDLETON,3.1,3.7,3.2,1.4,2.8,2.8,2.7,2.1,4.7,6.3,5.8,5.1,6.1,6.4,6.3,6.3,6.0,4.8,4.4,4.0,3.1,2.3,1.4,2.1,4.0,6.4,13
15 SWSP,ALPINE,.8,.6,.6,.6,.8,.5,.6,.6,2.7,4.4,4.5,5.3,5.7,5.7,5.4,5.0,4.1,2.3,.7,.2,.3,.1,.3,.1,2.2,5.7,12
,CHULA VISTA,.5,1.9,2.5,2.5,2.4,2.4,1.6,1.7,2.7,5.6,6.2,7.0,7.4,8.1,6.7,6.4,6.5,5.7,4.2,2.1,1.0,.8,.9,.7,3.6,8.1,13
,DEL_MAR,2.4,2.4,2.0,2.2,2.7,1.8,1.6,2.5,3.2,4.3,4.5,4.7,4.1,4.5,5.1,4.4,4.3,3.0,2.2,2.3,2.9,2.1,1.9,1.7,3.0,5.1,14
,DOWNTOWN,2.5,2.6,2.2,3.0,2.3,1.7,1.4,2.7,5.1,7.5,9.3,8.6,8.8,8.2,8.1,7.7,8.1,8.2,4.4,3.2,3.1,3.9,4.1,2.7,5.0,9.3,10
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,1.3,.8,.7,.9,.7,.6,.8,1.3,2.3,3.7,4.5,4.4,4.6,5.9,6.1,M,M,5.6,4.1,1.6,1.2,1.0,1.1,.5,2.4,6.1,14
,KEARNY MESA,3.8,3.0,3.6,3.2,4.1,2.3,1.1,3.2,4.9,7.8,10.4,8.8,9.3,9.5,9.9,8.8,9.2,9.4,6.0,5.2,4.7,4.0,4.9,4.1,5.9,10.4,10
,OTAY MESA DVN,M,M,M,M,M,M,M,M,M,M,M,9.1,9.7,10.4,10.1,9.4,9.3,8.6,4.7,2.1,.8,2.1,2.6,1.7,6.2,10.4,13
,PENDLETON,3.2,3.8,3.3,1.7,3.1,3.2,3.0,2.4,4.9,6.7,6.0,5.3,6.3,6.6,6.5,6.5,6.2,4.9,4.6,4.1,3.1,2.3,1.6,2.2,4.2,6.7,09
16 AMBTEMP,ALPINE,69.7,70.7,71.5,74.1,74.3,74.7,77.3,81.1,85.1,86.9,86.4,87.7,88.3,89.1,89.1,88.1,87.1,83.8,79.4,77.6,77.6,76.4,75.6,75.6,80.3,89.1,13
,CHULA VISTA,66.1,65.7,65.5,65.2,65.0,64.2,63.9,65.1,70.7,73.5,75.5,77.5,79.3,79.4,79.6,79.3,76.1,73.7,71.9,72.0,71.9,71.2,70.3,69.5,71.3,79.6,14
,DOWNTOWN,68.5,68.5,68.2,67.7,67.4,67.1,67.7,69.3,71.4,72.1,73.1,75.2,76.8,77.6,78.4,78.3,76.1,73.4,72.6,72.6,72.5,72.0,71.4,71.0,72.0,78.4,14
,EL CAJON FSD,64.5,64.3,62.9,62.6,62.2,62.2,62.1,64.2,72.0,81.3,84.1,84.9,87.5,90.5,89.9,M,87.6,82.2,74.7,73.4,73.0,72.4,71.3,69.6,73.9,90.5,13
,ESCONDIDO,63.4,62.7,62.0,61.3,60.2,60.0,60.5,66.3,73.9,77.8,80.0,83.5,87.0,87.9,87.5,87.0,85.0,78.8,74.4,72.6,71.3,70.6,69.2,68.4,73.0,87.9,13
,KEARNY MESA,66.8,66.7,66.3,66.0,65.2,62.9,63.3,67.9,71.9,75.5,73.8,78.4,80.8,82.0,82.4,81.7,78.9,72.9,70.5,70.3,69.6,69.1,68.4,67.9,71.6,82.4,14
,OTAY MESA DVN,M,M,M,M,M,M,M,M,M,M,M,80.2,81.6,82.6,81.7,82.2,79.2,72.8,69.7,68.9,68.2,68.4,67.8,67.5,74.7,82.6,13
,PENDLETON,66.7,66.1,65.0,64.6,64.5,63.3,62.6,63.3,64.7,67.5,69.7,70.9,72.1,72.9,73.5,73.2,72.7,71.8,70.7,69.8,69.3,69.0,68.5,66.5,68.3,73.5,14
17 RELHUM,ALPINE,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,68,89,89,89,89,88,89,00
,EL CAJON FSD,89,92,97,99,99,100,100,95,71,50,48,47,40,36,36,M,36,49,72,74,72,72,69,74,70,100,05
,KEARNY MESA,92,93,93,94,96,99,98,86,76,67,71,60,55,50,50,55,63,80,87,85,87,92,93,94,80,99,05
18 BARPRESS,KEARNY MESA,747,746,746,746,746,746,747,747,747,747,747,747,746,746,745,745,745,745,745,745,745,746,746,746,746,747,00
19 SOLARRAD,KEARNY MESA,-3,-3,-3,-3,-3,2,125,363,556,709,808,847,830,754,619,438,221,34,-3,-3,-3,-3,-3,-3,261,847,11
28 SO2 Trace,EL CAJON FSD,.0,C,C,C,.0,M,M,M,M,.1,.2,.2,.2,.3,.3,.2,.2,.2,.1,.0,.0,.0,.1,.0,.1,.3,13
29 CO TRACE,EL CAJON FSD,202.9,C,C,C,200.7,273.8,331.7,401.0,M,M,C,248.0,243.5,249.2,249.8,234.4,232.0,263.0,233.4,191.5,215.8,222.2,197.0,175.6,242.5,401.0,07
