Current Date:,9/5/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
9/4/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.025,.026,.029,.032,.036,.041,.047,.054,.059,.063,.064,.064,.061,.056,.05,.045,.042,.041,.039,.038,.039,.04,.042,.041,0.044,0.064,10
,CHULA VISTA,.034,.034,.034,.035,.036,.037,.037,.038,.038,.038,.038,.037,.035,.034,.033,.031,.029,.028,.025,.022,.021,.02,.018,.017,0.031,0.038,07
,DEL_MAR,.035,.035,.035,.036,.037,.038,.039,.04,.041,.042,.042,.041,.04,.039,.038,.037,.036,.035,.034,.033,.032,.031,.031,.032,0.036,0.042,09
,DOWNTOWN,.035,.034,.034,.035,.037,.038,.039,.04,.041,.042,.042,.041,.039,.038,.037,.037,.036,.034,.034,.034,.03,.03,.031,.031,0.036,0.042,09
,EL CAJON FSD,,,,.033,.035,.038,.041,.043,.045,.047,.048,.046,.045,.042,.039,.037,.035,.032,.031,.03,,,,,0.039,0.048,10
,ESCONDIDO,.025,.024,.024,.027,.03,.034,.038,.042,.045,.048,.049,.048,.045,.041,.038,.035,.032,.028,.027,.025,.024,.023,.021,.021,0.033,0.049,10
,KEARNY MESA,.034,.033,.033,.035,.036,.039,.041,.043,.044,.046,.046,.045,.043,.04,.038,.036,.033,.029,.028,.026,.027,.028,.029,.03,0.035,0.046,09
,OTAY MESA DVN,.031,.031,.033,.035,.037,.037,.038,.041,.043,.044,.043,.04,.037,.036,.035,.032,.03,.028,.027,.026,.023,.022,.022,.022,0.033,0.044,09
,PENDLETON,.038,.037,.037,.037,.038,.039,.039,.04,.04,.041,.041,.04,.04,.039,.037,.034,.031,.029,.027,.025,.021,.017,.014,.014,0.033,0.041,09
