Current Date:,9/9/2014,6:38 AM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report,,,,,,,,,,,,,,,,,,
9/8/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.034,.039,C,C,.014,.023,.032,.042,.042,.044,.048,.059,.054,.049,.048,.046,.040,.032,.026,.022,.021,.020,.020,.021,.035,.059,11
,CHULA VISTA,.034,.033,.028,C,C,.014,.011,.013,.022,.034,.053,.059,.055,.049,.043,.041,.031,.029,.031,.033,.034,.031,.030,.026,.033,.059,11
,DEL_MAR,.039,.037,.036,.025,.023,.012,.012,.017,.026,.035,.037,.040,.046,.044,.040,.038,.042,.040,.033,.034,.031,.029,.030,.023,.032,.046,12
,DOWNTOWN,.035,.030,C,C,.031,.020,.011,.012,.018,.041,.059,.059,.040,.036,.043,.035,.027,.029,.032,.030,.021,.025,.023,.024,.030,.059,10
,EL CAJON FSD,.033,.032,C,C,C,.011,.008,.016,.030,.035,.042,.041,.039,.036,.034,.027,.022,.019,.017,.014,.016,.015,.011,.011,.024,.042,10
,ESCONDIDO,.039,.034,C,C,.022,.014,.010,.032,.040,.045,.053,.055,.056,.043,.035,.030,.026,.027,.023,.024,.018,.009,.012,.012,.029,.056,12
,KEARNY MESA,.029,.027,C,C,.013,.004,.016,.027,.031,.041,.049,.053,M,.038,.037,.033,.027,.026,.028,.027,.027,.023,.013,.012,.027,.053,11
,OTAY MESA DVN,.036,.026,C,C,.018,.010,.013,.006,.028,.041,.043,.044,.041,.033,.033,.036,.035,.033,.029,.026,.025,.024,.020,.016,.028,.044,11
,PENDLETON,.037,.039,C,C,.027,.031,.027,.030,.023,.036,.038,.041,.035,.035,.038,.039,.039,.036,.035,.036,.035,.034,.033,.031,.034,.041,11
02 NOX,ALPINE,.007,.005,C,C,.018,.017,.015,.006,.003,.003,.004,.006,.004,.003,.004,.005,.004,.005,.007,.008,.008,.008,.007,.006,.007,.018,04
,CHULA VISTA,.002,.002,.003,C,C,.017,.022,.023,.029,.028,.008,.004,.004,.004,.005,.004,.005,.003,.003,.003,.003,.004,.004,.006,.008,.029,08
,DOWNTOWN,.005,.009,C,C,.008,.016,.031,.045,.046,.034,.013,.009,.013,.017,.007,.007,.014,.013,.010,.012,.020,.014,.016,.013,.017,.046,08
,EL CAJON FSD,.007,.007,C,C,C,.027,.025,.024,.019,.021,.018,.015,.014,.014,.010,.012,.013,.009,.008,.015,.015,.014,.011,.009,.015,.027,05
,ESCONDIDO,.005,.005,C,C,.009,.017,.029,.011,.010,.007,.005,.005,.005,.004,.006,.006,.007,.008,.009,.009,.013,.017,.014,.011,.010,.029,06
,KEARNY MESA,.006,.007,C,C,.020,.035,.031,.023,.026,.016,.012,.007,M,.005,.006,.007,.007,.007,.009,.010,.010,.010,.017,.017,.014,.035,05
,OTAY MESA DVN,.003,.004,C,C,.013,.022,.020,.063,.033,.016,.009,.007,.005,.003,.003,.003,.004,.003,.003,.004,.005,.005,.006,.008,.011,.063,07
,PENDLETON,.001,.001,C,C,.004,.003,.007,.004,.042,.003,.002,.002,.013,.009,.005,.005,.001,.001,.001,.001,.002,.002,.001,.001,.005,.042,08
03 NO2,ALPINE,.007,.005,C,C,.017,.016,.014,.005,.003,.001,.003,.005,.003,.003,.003,.004,.004,.004,.007,.008,.008,.008,.007,.006,.006,.017,04
,CHULA VISTA,.002,.002,.003,C,C,.017,.019,.018,.019,.021,.006,.004,.003,.003,.004,.003,.004,.003,.003,.003,.003,.004,.004,.006,.007,.021,09
,DOWNTOWN,.004,.009,C,C,.007,.015,.026,.029,.026,.025,.011,.007,.010,.012,.005,.005,.010,.010,.008,.011,.017,.012,.013,.012,.013,.029,07
,EL CAJON FSD,.008,.007,C,C,C,.020,.022,.018,.015,.015,.014,.011,.010,.010,.008,.009,.009,.008,.008,.015,.015,.014,.011,.010,.012,.022,06
,ESCONDIDO,.005,.005,C,C,.008,.014,.020,.010,.009,.006,.004,.005,.004,.004,.005,.005,.005,.007,.009,.009,.012,.016,.013,.010,.008,.020,06
,KEARNY MESA,.007,.007,C,C,.019,.026,.025,.020,.019,.013,.010,.006,M,.004,.005,.005,.006,.007,.008,.010,.010,.010,.016,.017,.012,.026,05
,OTAY MESA DVN,.003,.004,C,C,.013,.020,.017,.033,.020,.013,.007,.005,.004,.002,.002,.002,.003,.003,.003,.004,.005,.005,.006,.008,.008,.033,07
,PENDLETON,.001,.001,C,C,.004,.003,.006,.004,.011,.002,.002,.001,.007,.005,.002,.003,.001,.001,.001,.001,.002,.002,.001,.001,.003,.011,08
04 NO,ALPINE,.000,.000,C,C,.001,.001,.001,.001,.000,.002,.001,.001,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.001,.002,09
,CHULA VISTA,.000,.000,.000,C,C,.001,.003,.005,.010,.007,.001,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.002,.010,08
,DOWNTOWN,.001,.001,C,C,.000,.001,.005,.016,.020,.009,.003,.002,.004,.005,.002,.002,.004,.003,.002,.002,.002,.002,.002,.001,.004,.020,08
,EL CAJON FSD,-.001,-.001,C,C,C,.007,.004,.007,.004,.006,.004,.004,.003,.004,.002,.003,.004,.001,.000,.000,.000,.000,.000,-.001,.002,.007,05
,ESCONDIDO,.000,.000,C,C,.000,.002,.009,.001,.001,.001,.001,.001,.001,.001,.001,.001,.001,.001,.000,.000,.000,.001,.001,.000,.001,.009,06
,KEARNY MESA,.000,.000,C,C,.002,.009,.006,.003,.007,.004,.002,.001,M,.001,.001,.002,.002,.001,.000,.000,.000,.000,.001,.000,.002,.009,05
,OTAY MESA DVN,.000,.000,C,C,.000,.002,.002,.030,.012,.003,.002,.002,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.003,.030,07
,PENDLETON,.000,.000,C,C,.000,.000,.001,.001,.031,.000,.000,.000,.006,.004,.002,.002,.000,.000,.000,.000,.000,.000,.000,.000,.002,.031,08
06 CO,DOWNTOWN,.3,.3,C,C,.4,.5,.7,.6,.7,.6,.4,.3,.2,.2,.3,.3,.3,.3,.3,.3,.4,.4,.4,.4,.4,.7,06
,ESCONDIDO,.3,.4,C,C,.4,.5,.7,.4,.4,.2,.2,.2,.2,.1,.1,.1,.2,.2,.2,.2,.3,.3,.3,.3,.3,.7,06
10 INTMP,ALPINE,25,25,25,25,25,25,25,25,25,25,25,25,24,24,24,24,24,24,24,24,25,25,25,25,25,25,00
,CHULA VISTA,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,00
,DEL_MAR,31,31,31,31,30,30,30,30,31,32,30,27,27,28,27,27,26,24,22,21,20,19,20,19,27,32,09
,DOWNTOWN,24,24,25,25,25,24,24,24,25,25,25,25,24,24,24,24,24,24,24,24,24,24,24,24,24,25,02
,EL CAJON FSD,24,25,24,25,25,25,25,25,25,24,23,23,25,24,24,24,24,24,24,25,25,25,24,24,24,25,01
,ESCONDIDO,24,24,24,24,24,24,24,24,24,23,23,24,23,23,23,23,23,23,23,23,23,23,24,24,24,24,00
,KEARNY MESA,24,24,24,24,24,24,24,24,25,25,24,24,24,24,25,25,25,25,25,24,24,24,24,24,24,25,08
,OTAY MESA DVN,25,25,25,25,25,25,25,25,25,24,24,23,23,23,23,23,22,22,23,24,24,24,25,25,24,25,00
,PENDLETON,24,24,24,24,24,24,24,24,24,23,23,24,23,24,24,24,24,24,24,24,24,24,24,24,24,24,00
11 PM25,ALPINE,10.9,9.1,11.1,12.1,11.6,10.9,11.9,10.4,5.9,4.0,6.4,9.6,10.4,7.9,4.7,4.5,5.0,2.8,.3,4.2,8.4,7.4,6.4,6.4,7.5,12.1,03
,DOWNTOWN,11.3,12.0,9.3,11.5,11.8,16.5,18.2,22.8,22.9,35.8,31.4,9.6,4.9,5.2,5.4,9.1,8.8,10.0,11.5,12.5,10.0,8.1,11.0,12.3,13.4,35.8,09
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,18.0,17.0,21.1,18.0,18.5,24.6,25.3,25.5,17.2,8.4,5.7,8.2,13.2,10.9,11.3,12.7,9.4,34.9,9.6,17.7,14.7,15.7,10.9,9.4,15.7,34.9,17
,PENDLETON,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M
11_CoPM2.5,ESCONDIDO,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
12 VWDR,ALPINE,200,303,329,45,95,107,122,139,200,241,250,256,270,242,253,259,267,267,252,229,106,89,96,81,196,329,02
,CHULA VISTA,212,333,186,109,20,23,12,357,275,262,239,252,247,249,256,254,268,229,237,245,256,265,322,60,215,357,07
,DEL_MAR,236,214,127,232,72,84,339,336,316,297,283,273,289,289,290,280,291,283,299,283,245,185,124,31,237,339,06
,DOWNTOWN,199,248,184,188,189,53,272,273,264,237,211,220,240,227,280,284,264,264,269,269,220,215,204,162,227,284,15
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,208,118,176,190,117,95,354,325,277,188,225,192,236,230,243,231,258,266,233,199,101,22,56,30,190,354,06
,KEARNY MESA,151,291,149,140,93,91,1,299,316,213,212,230,223,220,246,266,275,274,293,288,285,285,105,90,210,316,08
,OTAY MESA DVN,306,347,325,17,125,28,33,162,163,184,236,264,278,268,273,292,293,293,339,334,333,338,336,350,247,350,23
,PENDLETON,134,159,161,161,160,170,216,246,250,245,249,270,277,280,265,265,260,283,298,298,180,168,171,158,222,298,18
13 SIGTHETA,ALPINE,38,50,51,35,18,14,15,21,36,39,33,33,36,31,32,31,28,27,26,32,20,19,16,20,29,51,02
,CHULA VISTA,21,41,27,27,25,23,27,27,36,32,22,24,25,20,20,20,18,20,20,20,20,24,22,20,24,41,01
,DEL_MAR,46,37,27,67,45,22,22,24,19,21,21,24,18,18,18,22,26,21,20,17,22,18,24,29,26,67,03
,DOWNTOWN,20,33,21,21,28,20,33,23,21,35,23,22,26,22,16,21,24,20,18,21,21,20,28,25,23,35,09
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,28,31,29,41,14,18,24,43,56,57,39,42,29,21,21,31,33,32,17,22,35,32,17,23,31,57,09
,KEARNY MESA,15,46,47,11,9,9,22,20,31,35,30,17,20,17,18,16,17,12,8,12,6,34,63,11,22,63,22
,OTAY MESA DVN,27,10,32,22,21,35,26,29,36,26,26,23,16,15,16,13,12,13,9,11,13,11,6,13,19,36,08
,PENDLETON,39,13,16,13,13,23,16,14,12,12,13,13,15,14,10,11,10,15,17,26,18,17,30,12,16,39,00
14 VWSP,ALPINE,.2,.3,.2,.2,1.1,1.7,2.2,3.4,2.8,4.3,5.5,5.0,5.6,6.5,6.8,5.7,5.4,4.3,2.3,.6,.3,.5,.6,.6,2.8,6.8,14
,CHULA VISTA,1.4,.4,.3,.3,.6,1.0,.7,1.4,1.8,4.2,6.1,5.5,5.7,7.0,6.9,6.6,5.8,4.2,2.5,2.1,2.0,1.0,1.0,.8,2.9,7.0,13
,DEL_MAR,.5,.6,1.5,.3,.3,.8,1.0,1.7,2.9,3.2,3.9,3.5,4.8,5.3,4.5,3.9,3.7,2.6,1.6,.9,.6,1.1,1.2,.8,2.1,5.3,13
,DOWNTOWN,2.2,.9,1.9,1.3,.4,1.2,.5,2.5,3.9,3.2,5.0,4.8,4.9,7.0,7.2,6.4,4.6,4.1,3.1,2.7,2.6,2.0,1.0,.5,3.1,7.2,14
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,1.7,1.1,1.4,.6,1.1,1.4,.8,.8,.6,2.1,3.4,3.4,5.5,6.2,6.5,4.9,3.5,2.5,3.3,1.8,.4,.6,1.1,1.0,2.3,6.5,14
,KEARNY MESA,1.5,.8,1.3,2.9,1.9,1.8,.6,3.0,3.0,4.4,6.9,8.9,8.4,9.2,8.9,8.9,6.9,5.3,4.5,2.8,3.2,2.0,1.2,1.4,4.2,9.2,13
,OTAY MESA DVN,.7,3.8,1.0,.9,1.5,1.0,1.2,2.0,3.7,5.1,8.4,9.2,12.1,11.9,11.7,10.2,8.2,4.8,3.2,3.0,1.6,2.6,2.2,2.6,4.7,12.1,12
,PENDLETON,1.8,3.1,3.2,3.3,2.7,1.4,1.1,2.2,3.1,4.5,4.7,5.3,5.8,6.6,5.9,5.6,5.0,4.2,3.5,2.5,1.5,1.6,1.2,1.6,3.4,6.6,13
15 SWSP,ALPINE,.7,.4,.3,.7,1.2,1.8,2.2,3.6,3.4,5.2,6.5,6.4,7.0,7.4,7.9,6.8,6.0,4.8,2.6,.8,.4,.5,.6,.7,3.2,7.9,14
,CHULA VISTA,1.6,.6,.4,.3,.6,1.1,.7,1.6,2.4,4.6,6.6,6.0,6.2,7.4,7.4,7.0,6.1,4.5,2.7,2.3,2.1,1.3,1.1,.9,3.1,7.4,13
,DEL_MAR,.8,.9,1.5,.7,.6,.9,1.1,2.0,3.0,3.4,4.2,3.8,5.0,5.5,4.7,4.3,3.9,2.8,1.8,1.0,.8,1.2,1.3,1.0,2.3,5.5,13
,DOWNTOWN,2.4,1.1,2.0,1.4,.5,1.3,.9,2.6,4.2,4.0,5.5,5.4,5.7,7.8,7.5,6.8,5.0,4.3,3.2,2.8,2.8,2.2,1.2,.5,3.4,7.8,13
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,1.9,1.4,1.7,1.1,1.2,1.5,.9,1.0,1.0,3.0,4.1,4.4,6.1,6.7,6.9,5.7,4.0,2.8,3.5,1.9,.9,.7,1.2,1.1,2.7,6.9,14
,KEARNY MESA,1.7,1.2,1.5,3.0,2.0,1.8,.8,3.2,3.7,5.8,7.7,9.3,8.9,9.6,9.7,9.3,7.2,5.4,4.6,2.9,3.2,2.2,1.3,1.5,4.5,9.7,14
,OTAY MESA DVN,1.2,3.8,1.2,1.3,1.6,1.7,1.4,2.3,4.4,6.7,9.2,10.1,12.7,12.3,12.2,10.5,8.4,4.9,3.3,3.1,1.8,2.6,2.2,2.7,5.1,12.7,12
,PENDLETON,2.0,3.2,3.4,3.5,2.8,1.5,1.3,2.3,3.2,4.6,4.8,5.5,6.0,6.9,6.0,5.8,5.1,4.4,3.7,2.7,1.6,1.7,1.2,1.8,3.5,6.9,13
16 AMBTEMP,ALPINE,74.2,73.5,72.8,72.8,71.6,73.6,75.4,78.8,81.2,83.6,84.3,84.0,84.9,85.7,85.9,85.0,82.9,80.5,76.9,74.5,73.4,72.3,71.5,71.2,77.9,85.9,14
,CHULA VISTA,73.7,73.4,73.6,73.0,71.9,72.8,74.4,76.2,80.5,83.4,83.4,84.5,86.6,86.8,86.5,85.4,83.7,80.9,78.0,76.2,75.2,75.0,74.5,74.5,78.5,86.8,13
,DOWNTOWN,74.6,74.2,74.3,73.7,73.9,74.7,76.0,77.1,80.9,83.2,84.7,86.6,89.1,89.2,86.6,85.1,83.3,81.0,79.0,77.8,76.4,75.7,75.4,75.6,79.5,89.2,13
,EL CAJON FSD,75.9,75.7,75.7,75.5,75.1,75.5,75.8,78.1,84.6,90.7,92.4,93.0,95.1,95.1,93.3,91.6,89.6,86.5,83.9,81.1,78.9,77.6,75.5,75.5,83.0,95.1,12
,ESCONDIDO,75.5,74.9,74.1,73.8,73.7,73.4,74.1,77.0,79.7,85.1,88.9,90.6,90.7,90.7,89.9,88.0,87.2,84.2,81.1,78.8,77.4,76.1,74.6,73.3,80.5,90.7,12
,KEARNY MESA,75.3,74.1,74.8,74.9,74.1,73.9,76.1,78.4,83.0,88.3,90.5,90.9,92.5,92.8,90.8,88.5,86.3,83.9,79.0,76.1,74.9,73.8,73.0,73.1,80.8,92.8,13
,OTAY MESA DVN,72.5,71.9,72.1,72.4,73.3,73.7,75.1,78.0,86.0,88.4,90.2,89.6,89.2,89.2,87.6,85.7,83.5,81.2,79.2,77.7,77.3,76.1,75.2,74.9,80.0,90.2,10
,PENDLETON,73.6,73.3,73.1,72.7,72.6,72.7,74.0,74.8,76.6,76.8,77.3,78.2,78.9,78.7,78.0,77.5,76.5,76.0,74.8,74.5,74.3,74.0,73.7,73.4,75.3,78.9,12
17 RELHUM,ALPINE,55,50,50,48,57,47,40,32,23,24,34,39,37,32,24,22,23,18,25,37,40,39,39,38,36,57,04
,EL CAJON FSD,69,71,72,70,72,68,69,65,46,29,24,24,19,16,17,15,14,18,21,41,55,58,53,45,44,72,02
,KEARNY MESA,63,73,73,65,67,71,65,59,50,34,32,26,13,12,19,24,28,32,51,65,73,81,74,75,51,81,21
18 BARPRESS,KEARNY MESA,743,743,743,743,743,743,744,744,744,745,744,744,744,744,743,743,743,744,744,744,745,745,745,745,744,745,09
19 SOLARRAD,KEARNY MESA,-3,-3,-3,-3,-3,3,41,163,550,729,841,907,941,822,687,510,288,78,-3,-3,-3,-3,-3,-3,272,941,12
28 SO2 Trace,EL CAJON FSD,.1,.1,C,C,C,.1,.1,.2,.2,.2,.3,.2,.1,.1,.1,.0,.0,.0,.0,.1,.1,.1,.1,.0,.1,.3,10
29 CO TRACE,EL CAJON FSD,290.8,279.7,C,C,C,410.7,462.6,438.0,387.1,335.9,299.5,196.9,191.5,158.8,147.9,152.9,111.1,114.9,154.1,265.9,297.4,289.7,261.2,190.3,258.9,462.6,06
