Current Date:,9/21/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
9/20/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.02,.02,.021,.024,.027,.031,.035,.039,.043,.046,.047,.047,.045,.042,.039,.034,.03,.027,.025,.023,.022,.021,.02,.021,0.031,0.047,10
,CHULA VISTA,.027,.027,.027,.027,.028,.029,.03,.032,.034,.035,.036,.036,.035,.033,.03,.027,.024,.02,.018,.017,.015,.014,.015,.017,0.026,0.036,10
,DEL_MAR,.029,.029,.029,.029,.029,.029,.03,.03,.031,.031,.032,.032,.032,.032,.031,.03,.028,.027,.027,.026,.025,.025,.025,.026,0.028,0.032,10
,DOWNTOWN,.031,.029,.028,.029,.029,.03,.031,.032,.033,.035,.036,.036,.036,.035,.034,.033,.032,.031,.03,.029,.029,.029,.029,.029,0.031,0.036,10
,EL CAJON FSD,,,,.024,.026,.028,.03,.032,.034,.036,.037,.037,.036,.034,.032,.03,.028,.025,.024,.023,,,,,0.03,0.037,10
,ESCONDIDO,.026,.026,.025,.026,.027,.029,.031,.033,.035,.036,.037,.036,.035,.034,.032,.029,.025,.022,.02,.019,.02,.02,.022,.024,0.027,0.037,10
,KEARNY MESA,.028,.027,.027,.028,.029,.03,.031,.032,.034,.035,.035,.035,.034,.032,.031,.028,.025,.022,.02,.019,.019,.02,.02,.023,0.027,0.035,09
,OTAY MESA DVN,.026,.025,.025,.027,.029,.031,.033,.035,.038,.04,.041,.041,.039,.038,.036,.033,.03,.028,.026,.025,.025,.025,.025,.026,0.031,0.041,10
,PENDLETON,.019,.021,.022,.023,.024,.026,.027,.029,.03,.03,.031,.031,.031,.03,.029,.028,.027,.025,.024,.023,.02,.018,.018,.017,0.025,0.031,10
