Current Date:,9/28/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
9/27/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.037,.038,.039,.041,.043,.047,.049,.051,.052,.052,.052,.051,.049,.045,.042,.039,.036,.033,.032,.031,.03,.031,.031,.032,0.04,0.052,08
,CHULA VISTA,.026,.026,.027,.03,.031,.032,.036,.039,.04,.04,.039,.039,.038,.038,.037,.036,.034,.032,.03,.027,.026,.025,.022,.019,0.032,0.04,08
,DEL_MAR,.035,.035,.035,.035,.035,.035,.037,.038,.039,.039,.039,.039,.039,.039,.038,.037,.036,.034,.033,.032,.03,.028,.027,.027,0.035,0.039,08
,DOWNTOWN,.034,.034,.034,.035,.035,.036,.036,.038,.039,.039,.039,.039,.039,.04,.039,.037,.036,.034,.033,.033,.032,.028,.026,.025,0.035,0.04,13
,EL CAJON FSD,,,.026,.028,.031,.035,.039,.041,.043,.044,.043,.042,.04,.038,.037,.035,.033,.031,.03,.029,.028,,,,0.035,0.044,09
,ESCONDIDO,.032,.032,.033,.035,.037,.039,.041,.044,.045,.045,.045,.044,.042,.041,.04,.038,.037,.035,.033,.033,.032,.031,.03,.03,0.037,0.045,08
,KEARNY MESA,.023,.023,.026,.029,.031,.035,.039,.042,.043,.043,.043,.042,.041,.04,.037,.034,.03,.028,.026,.024,.022,.019,.019,.02,0.031,0.043,08
,OTAY MESA DVN,.029,.028,.03,.032,.033,.036,.04,.042,.043,.044,.044,.042,.041,.04,.039,.038,.037,.035,.034,.033,.033,.03,.029,.027,0.035,0.044,09
,PENDLETON,.023,.025,.027,.028,.03,.032,.034,.036,.038,.039,.039,.039,.038,.038,.036,.033,.03,.027,.025,.023,.021,.02,.019,.02,0.03,0.039,09
