Current Date:,9/2/2014,6:36 AM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report,,,,,,,,,,,,,,,,,,
9/1/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.055,C,C,.052,.054,.049,.042,.044,.048,.052,.059,.073,.078,.073,.069,.059,.055,.049,.041,.034,.027,.019,.026,.023,.049,.078,12
,CHULA VISTA,.015,.018,.020,C,C,.021,.020,.024,.031,.035,.034,.034,.033,.032,.033,.031,.031,.030,.029,.029,.028,.022,.018,.014,.026,.035,09
,DEL_MAR,.025,.034,.033,.035,.034,.032,.032,.034,.035,.036,.035,.035,.033,.034,.035,.033,.033,.033,.031,.030,.029,.028,.026,.026,.032,.036,09
,DOWNTOWN,.037,C,C,.036,.036,.033,.031,.033,.037,.033,.033,.036,.035,.034,.033,.032,.033,.030,.032,.033,.033,.030,.028,.032,.033,.037,00
,EL CAJON FSD,.017,C,C,C,.017,.021,.023,.027,.030,.040,.050,.046,.046,.042,.039,.038,.036,.032,.026,.023,.023,.022,.024,.025,.030,.050,10
,ESCONDIDO,.014,C,C,.019,.019,.019,.018,.021,.025,.036,.054,.063,.056,.056,.054,.047,.043,.040,.032,.026,.024,.026,.025,.022,.033,.063,11
,KEARNY MESA,.033,C,C,.032,.033,.030,.028,.031,.036,.042,.045,.046,.046,.040,.040,.037,.035,.032,.029,.027,.025,.024,.020,.029,.033,.046,11
,OTAY MESA,.012,.010,.012,C,C,.005,.008,.013,.022,.035,.048,.045,.040,.033,.031,.030,.026,.021,.019,.016,.012,.014,.013,.013,.021,.048,10
,PENDLETON,.029,C,C,.023,.026,.028,.026,.025,.033,.038,.036,.034,.033,.033,.033,.034,.032,.032,.031,.031,.031,.030,.020,.019,.029,.038,09
02 NOX,ALPINE,.003,C,C,.005,.002,.003,.007,.008,.003,.004,.005,.005,.005,.004,.004,.004,.004,.005,.006,.008,.013,.020,.014,.012,.007,.020,21
,CHULA VISTA,.009,.009,.008,C,C,.007,.009,.010,.013,.003,.002,.001,.001,.001,.001,.001,.001,.001,.001,.002,.002,.005,.009,.011,.005,.013,08
,DOWNTOWN,.003,C,C,.004,.005,.005,.006,.007,.003,.008,.009,.004,.004,.003,.006,.006,.004,.008,.004,.002,.002,.005,.009,.004,.005,.009,10
,EL CAJON FSD,.010,C,C,C,.011,.005,.005,.006,.010,.011,.008,.006,.005,.006,.005,.006,.003,.004,.007,.006,.006,.008,.007,.004,.007,.011,04
,ESCONDIDO,.008,C,C,.004,.005,.007,.006,.006,.007,.006,.005,.004,.003,.003,.002,.002,.005,.003,.004,.006,.006,.004,.003,.006,.005,.008,00
,KEARNY MESA,.003,C,C,.003,.003,.005,.006,.006,.007,.007,.004,.004,.003,.004,.004,.004,.003,.004,.005,.005,.005,.006,.008,.003,.005,.008,22
,OTAY MESA,.011,.016,.011,C,C,.021,.024,.028,.029,.036,.024,.018,.017,.015,.016,.017,.015,.016,.015,.018,.024,.015,.013,.016,.019,.036,09
,PENDLETON,.003,C,C,.005,.004,.004,.004,.005,.003,.002,.001,.001,.001,.001,.001,.000,.000,.000,.001,.001,.001,.001,.006,.006,.002,.006,22
03 NO2,ALPINE,.003,C,C,.005,.002,.003,.007,.007,.003,.004,.004,.004,.005,.004,.004,.004,.004,.005,.006,.009,.013,.020,.014,.012,.006,.020,21
,CHULA VISTA,.009,.009,.008,C,C,.007,.008,.007,.010,.003,.001,.001,.001,.001,.001,.001,.001,.001,.001,.002,.002,.005,.009,.011,.005,.011,23
,DOWNTOWN,.002,C,C,.004,.004,.005,.005,.005,.002,.005,.005,.002,.002,.002,.003,.004,.003,.005,.003,.001,.001,.004,.007,.003,.004,.007,22
,EL CAJON FSD,.009,C,C,C,.010,.006,.005,.005,.008,.009,.007,.006,.005,.005,.005,.005,.004,.004,.007,.007,.006,.008,.007,.005,.006,.010,04
,ESCONDIDO,.008,C,C,.004,.005,.005,.005,.004,.005,.005,.004,.003,.002,.002,.002,.002,.003,.003,.004,.006,.005,.004,.003,.005,.004,.008,00
,KEARNY MESA,.004,C,C,.004,.004,.005,.006,.006,.006,.006,.004,.004,.003,.003,.003,.003,.003,.004,.005,.005,.006,.007,.008,.003,.005,.008,22
,OTAY MESA,.010,.011,.009,C,C,.018,.017,.017,.019,.026,.019,.013,.013,.010,.011,.011,.009,.011,.010,.012,.015,.011,.012,.014,.014,.026,09
,PENDLETON,.004,C,C,.005,.004,.004,.004,.004,.003,.002,.001,.001,.001,.001,.001,.001,.001,.001,.001,.001,.001,.001,.006,.006,.002,.006,22
04 NO,ALPINE,.000,C,C,.000,.000,.000,.001,.002,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.002,07
,CHULA VISTA,.000,.000,.000,C,C,.000,.001,.002,.004,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.004,08
,DOWNTOWN,.000,C,C,.001,.001,.001,.001,.001,.001,.003,.004,.002,.001,.001,.002,.002,.001,.002,.001,.000,.000,.001,.002,.001,.001,.004,10
,EL CAJON FSD,.002,C,C,C,.001,-.001,.000,.001,.002,.002,.001,.000,.000,.001,.001,.001,.000,.000,.000,-.001,.000,.000,.000,-.001,.000,.002,00
,ESCONDIDO,.000,C,C,.000,.000,.002,.001,.002,.002,.002,.001,.000,.000,.000,.000,.000,.002,.000,.000,.000,.000,.000,.000,.001,.001,.002,05
,KEARNY MESA,.000,C,C,.000,.000,.000,.000,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.001,07
,OTAY MESA,.002,.006,.002,C,C,.003,.007,.012,.011,.010,.005,.004,.005,.005,.006,.006,.006,.006,.005,.006,.010,.004,.002,.003,.006,.012,07
,PENDLETON,.000,C,C,.000,.000,.000,.000,.001,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.001,07
06 CO,DOWNTOWN,.3,C,C,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,00
,ESCONDIDO,.3,C,C,.3,.3,.3,.3,.3,.3,.3,.3,.2,.2,.2,.2,.2,.2,.2,.3,.3,.3,.3,.2,.2,.3,.3,00
10 INTMP,ALPINE,25,25,25,25,25,25,25,25,24,24,24,24,24,24,24,24,24,24,24,24,24,24,25,25,24,25,00
,CHULA VISTA,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,00
,DEL_MAR,28,28,28,28,27,27,27,28,29,30,30,31,32,33,33,33,33,32,31,31,30,29,29,29,30,33,13
,DOWNTOWN,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,24,25,24,24,25,25,25,25,00
,EL CAJON FSD,24,24,25,24,24,24,25,25,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,25,02
,ESCONDIDO,24,25,24,24,24,24,24,24,24,24,24,23,23,23,23,22,22,22,23,23,24,24,24,24,24,25,01
,KEARNY MESA,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,00
,OTAY MESA,21,22,23,22,22,23,22,23,23,23,24,24,25,25,25,24,24,23,22,22,21,21,21,23,23,25,12
,PENDLETON,24,25,25,25,25,25,25,25,24,24,23,23,23,23,23,24,24,24,24,25,25,25,25,25,24,25,01
11 PM25,ALPINE,6.6,6.7,7.1,4.9,2.8,3.0,2.0,1.5,3.3,6.4,11.4,15.5,14.1,16.2,19.0,17.3,13.8,13.3,13.3,10.6,11.4,13.3,11.4,11.6,9.8,19.0,14
,DOWNTOWN,7.3,4.7,8.8,10.3,13.5,11.7,9.3,14.2,15.7,8.8,10.0,9.1,11.8,8.6,7.8,8.8,9.3,8.3,16.0,9.5,6.1,7.8,9.0,8.8,9.8,16.0,18
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,14.0,12.3,10.4,12.6,12.8,10.2,8.7,16.8,19.3,14.5,13.8,13.8,12.8,10.9,12.6,15.2,13.3,10.9,10.4,17.0,8.0,9.2,9.2,8.7,12.3,19.3,08
,PENDLETON,10.0,11.9,13.7,9.5,9.5,13.9,13.1,12.2,15.3,11.9,10.2,8.5,8.0,8.5,16.1,9.5,9.5,8.5,5.3,3.9,15.1,7.6,8.8,9.0,10.3,16.1,14
11_CoPM2.5,ESCONDIDO,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
12 VWDR,ALPINE,113,109,110,113,115,108,128,174,283,268,262,245,289,300,284,300,299,309,316,103,131,82,87,311,202,316,18
,CHULA VISTA,10,8,47,222,211,228,184,195,198,252,249,243,252,247,243,251,250,242,236,221,226,193,170,138,197,252,09
,DEL_MAR,123,134,157,153,132,129,146,171,204,214,213,221,228,222,225,227,224,221,210,200,183,139,134,150,182,228,12
,DOWNTOWN,189,188,180,176,175,142,121,173,187,207,206,198,198,199,204,211,203,208,198,206,181,178,177,181,187,211,15
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,268,322,80,202,98,74,50,182,209,196,218,201,202,207,193,227,220,210,230,235,240,228,233,166,195,322,01
,KEARNY MESA,164,169,169,171,164,124,141,169,136,187,206,210,198,210,196,224,235,213,181,178,179,158,138,158,178,235,16
,OTAY MESA,334,324,330,275,218,279,324,278,269,247,254,278,254,294,295,290,287,305,320,311,312,341,347,203,290,347,22
,PENDLETON,138,128,122,103,91,89,131,168,166,189,198,211,208,210,210,211,200,189,166,171,165,156,107,90,159,211,11
13 SIGTHETA,ALPINE,14,14,13,13,17,15,15,25,26,31,38,36,38,36,40,31,34,29,46,27,63,50,27,51,30,63,20
,CHULA VISTA,25,35,57,27,26,36,39,42,64,25,23,21,21,23,20,22,21,23,21,20,20,20,17,16,28,64,08
,DEL_MAR,16,19,21,21,19,22,30,28,16,16,16,16,16,15,15,16,16,18,18,15,21,19,21,24,19,30,06
,DOWNTOWN,23,23,24,25,23,26,25,24,26,18,18,18,18,18,19,21,19,21,24,20,25,25,24,24,22,26,05
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,32,26,40,59,37,49,52,42,55,63,36,35,45,38,45,27,26,22,17,16,15,18,28,42,36,63,09
,KEARNY MESA,16,16,20,13,17,22,25,27,23,23,28,19,20,21,20,23,16,18,13,12,13,9,12,19,19,28,10
,OTAY MESA,22,19,21,33,35,31,44,47,56,59,46,38,32,27,23,26,23,21,17,18,18,17,22,60,31,60,23
,PENDLETON,15,15,12,13,13,13,17,15,17,18,16,16,17,18,19,21,18,19,17,15,14,12,18,13,16,21,15
14 VWSP,ALPINE,2.2,3.2,3.1,3.3,2.2,2.6,2.9,2.1,2.8,3.6,3.6,3.9,4.1,4.6,4.1,4.4,3.0,2.5,.9,.5,.2,.3,.5,.2,2.5,4.6,13
,CHULA VISTA,2.0,1.4,.7,2.1,1.8,1.4,1.7,1.6,1.4,5.5,7.4,8.0,8.2,7.5,7.6,7.4,6.4,4.4,2.9,2.7,2.7,2.0,1.7,1.3,3.7,8.2,12
,DEL_MAR,2.9,3.2,3.3,3.9,4.5,3.4,2.9,3.8,6.6,7.8,8.4,8.4,7.8,7.8,7.7,6.8,5.7,4.5,4.2,4.9,3.3,2.3,2.8,3.1,5.0,8.4,10
,DOWNTOWN,5.4,5.7,5.3,5.2,5.3,3.3,3.3,4.1,5.0,6.9,7.5,7.8,7.8,8.0,7.3,6.5,6.3,4.6,3.4,3.6,2.8,3.5,4.4,4.8,5.3,8.0,13
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,1.1,.7,.5,.7,1.0,1.1,.9,1.5,2.1,1.2,3.3,4.6,4.1,4.5,3.9,4.7,4.5,3.9,4.1,3.0,3.2,2.9,1.7,1.1,2.5,4.7,15
,KEARNY MESA,4.4,3.2,4.2,5.6,4.8,3.1,3.8,3.3,5.2,5.6,6.3,8.4,8.2,8.5,7.5,7.3,6.7,4.4,4.7,4.7,3.4,4.1,3.2,4.7,5.2,8.5,13
,OTAY MESA,2.0,2.7,2.5,1.5,.5,.7,1.4,1.2,1.7,1.6,2.7,3.9,5.1,6.2,5.9,5.3,5.5,4.7,4.9,3.7,3.4,2.8,1.4,1.2,3.0,6.2,13
,PENDLETON,4.6,5.2,5.2,3.9,5.1,5.9,4.2,5.1,7.1,6.8,7.6,7.8,7.1,6.6,5.9,5.0,5.5,4.6,4.1,4.0,4.0,4.0,3.2,3.6,5.3,7.8,11
15 SWSP,ALPINE,2.3,3.3,3.2,3.4,2.3,2.7,3.1,3.3,3.2,4.1,4.3,4.6,4.8,5.3,5.0,4.9,3.5,2.8,1.1,.6,.4,.3,.6,.2,2.9,5.3,13
,CHULA VISTA,2.4,1.8,1.1,2.3,2.0,1.7,2.0,2.0,2.2,6.0,7.9,8.5,8.7,8.0,8.0,8.0,6.9,4.6,3.1,2.8,2.8,2.2,1.8,1.4,4.1,8.7,12
,DEL_MAR,3.1,3.4,3.5,4.1,4.8,3.6,3.3,4.6,6.8,8.1,8.7,8.7,8.1,8.1,7.9,7.1,5.9,4.8,4.4,5.1,3.6,2.5,3.0,3.3,5.3,8.7,10
,DOWNTOWN,5.7,6.1,5.7,5.7,5.9,4.0,3.6,4.5,5.4,7.3,7.9,8.2,8.2,8.3,7.7,7.1,6.6,5.0,3.8,3.8,3.0,3.8,4.8,5.1,5.7,8.3,13
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,1.3,.9,1.5,1.2,1.5,1.4,2.0,2.0,2.8,2.2,3.9,5.3,5.5,5.3,4.8,5.3,5.2,4.2,4.4,3.2,3.3,3.1,2.1,1.5,3.1,5.5,12
,KEARNY MESA,4.6,3.4,4.6,5.8,5.1,3.5,4.3,4.1,5.6,6.0,7.0,8.9,8.7,9.2,8.1,7.9,7.0,5.0,4.9,4.9,3.5,4.1,3.3,5.0,5.6,9.2,13
,OTAY MESA,2.1,2.9,2.7,1.9,1.5,1.7,1.7,1.9,2.5,2.6,3.7,5.4,6.0,6.8,6.4,5.8,6.0,5.0,5.1,3.9,3.6,2.9,1.6,1.7,3.6,6.8,13
,PENDLETON,4.8,5.6,5.4,4.0,5.2,6.1,4.6,5.2,7.4,7.2,7.9,8.1,7.4,6.9,6.2,5.4,5.7,4.9,4.3,4.2,4.1,4.1,3.5,3.7,5.5,8.1,11
16 AMBTEMP,ALPINE,72.9,73.8,74.2,73.8,73.9,73.7,76.3,80.2,79.1,80.8,82.4,85.1,86.2,85.5,84.9,82.7,80.6,77.3,73.3,72.3,72.1,70.2,68.8,66.8,77.0,86.2,12
,CHULA VISTA,66.8,67.2,67.2,66.9,66.6,66.2,66.9,68.4,72.1,74.8,75.7,75.5,75.3,75.0,74.5,73.8,72.2,70.8,69.1,68.2,67.7,67.5,67.3,67.0,70.1,75.7,10
,DOWNTOWN,68.1,67.8,67.7,67.8,68.0,68.3,68.8,69.4,70.9,72.3,72.7,73.5,73.5,73.4,73.4,72.9,72.4,71.2,70.2,69.8,69.5,69.5,69.5,69.7,70.4,73.5,11
,EL CAJON FSD,67.7,67.4,66.7,66.6,66.7,66.5,66.4,68.7,73.6,80.1,83.6,84.2,84.3,84.0,82.7,82.1,79.4,75.8,72.6,70.3,68.8,67.8,67.2,67.4,73.4,84.3,12
,ESCONDIDO,67.5,66.2,66.2,65.5,65.3,65.4,65.2,66.8,71.0,75.9,83.1,85.9,86.1,86.4,85.7,84.4,81.9,79.1,74.8,71.6,69.7,67.7,66.7,66.3,73.5,86.4,13
,KEARNY MESA,67.9,67.3,67.2,66.8,66.8,67.2,67.4,69.3,74.0,77.8,80.1,80.2,81.4,81.2,80.8,79.0,76.2,74.5,71.4,69.2,68.2,67.6,67.2,68.5,72.4,81.4,12
,OTAY MESA,66.5,65.4,65.0,65.4,65.5,65.8,66.0,67.7,71.6,77.1,81.8,84.4,84.6,82.1,81.2,79.7,76.6,72.9,69.5,67.5,66.6,66.0,65.9,66.4,71.7,84.6,12
,PENDLETON,70.3,69.5,68.3,67.6,67.4,67.3,67.8,68.5,70.5,72.7,73.6,74.2,74.0,74.0,73.8,73.4,72.8,71.4,70.0,69.8,69.7,69.6,68.8,68.5,70.6,74.2,11
17 RELHUM,ALPINE,31,29,27,25,24,24,21,23,27,33,36,32,36,40,41,44,46,51,59,61,60,63,60,67,40,67,23
,EL CAJON FSD,89,88,92,92,90,88,86,80,68,53,46,47,48,48,49,48,54,62,70,76,80,83,85,85,71,92,02
,KEARNY MESA,90,91,91,91,90,89,87,81,68,60,56,56,52,53,52,57,65,68,75,81,85,87,88,86,75,91,01
18 BARPRESS,KEARNY MESA,743,743,743,743,743,743,743,744,744,744,744,743,743,743,742,742,742,742,743,743,743,744,744,744,743,744,07
19 SOLARRAD,KEARNY MESA,-3,-3,-3,-3,-3,8,78,310,608,777,890,942,936,866,737,555,336,109,-1,-4,-4,-3,-3,-3,297,942,11
28 SO2 Trace,EL CAJON FSD,.0,C,C,C,.0,.0,.0,.0,.1,.1,.2,.2,.2,.1,.1,.1,.1,.0,.0,.0,.0,.0,.0,.0,.0,.2,10
29 CO TRACE,EL CAJON FSD,207.5,C,C,C,227.8,C,211.9,220.6,273.4,291.9,269.8,C,204.9,201.8,190.3,192.1,181.3,C,236.2,223.6,220.4,240.8,226.4,C,224.7,291.9,09
