Current Date:,9/28/2014,6:10 AM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report,,,,,,,,,,,,,,,,,,
9/27/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.038,C,C,.032,.034,.039,.042,.042,.043,.047,.049,.055,.060,.058,.054,.051,.048,.044,.040,.037,.034,.032,.032,.023,.042,.060,12
,CHULA VISTA,.038,.035,.027,C,C,.010,.016,.032,.039,.042,.041,.040,.040,.039,.039,.043,.038,.037,.036,.036,.036,.034,.030,.025,.034,.043,15
,DEL_MAR,.039,.040,.039,.037,.037,.031,.029,.033,.038,.039,.039,.039,.039,.040,.042,.040,.039,.040,.037,.038,.038,.035,.030,.031,.037,.042,14
,DOWNTOWN,.041,C,C,.033,.034,.036,.027,.037,.037,.037,.039,.040,.038,.037,.042,.044,.041,.038,.039,.040,.040,.033,.028,.029,.036,.044,15
,EL CAJON FSD,.036,C,C,C,.015,.013,.023,.029,.036,.040,.044,.049,.047,.044,.043,.044,.041,.037,.034,.036,.032,.032,.025,.027,.034,.049,11
,ESCONDIDO,.038,C,C,.032,.030,.027,.028,.037,.040,.043,.048,.049,.046,.044,.045,.045,.044,.041,.039,.037,.036,.035,.033,.031,.038,.049,11
,KEARNY MESA,.037,C,C,.023,.014,.014,.021,.033,.038,.044,.045,.045,.045,.043,.044,.044,.040,.038,.039,.036,.036,.022,.018,.017,.033,.045,10
,OTAY MESA DVN,.038,C,C,.034,.026,.014,.026,.037,.036,.039,.047,.046,.046,.045,.044,.043,.043,.038,.037,.036,.037,.035,.035,.035,.037,.047,10
,PENDLETON,.023,C,C,.026,.024,.022,.020,.026,.037,.038,.038,.038,.037,.038,.042,.041,.041,.041,.038,.032,.031,.022,.019,.017,.031,.042,14
02 NOX,ALPINE,.003,C,C,.003,.003,.003,.002,.002,.003,.002,.002,.002,.003,.003,.003,.003,.003,.003,.003,.004,.004,.004,.004,.008,.003,.008,23
,CHULA VISTA,.002,.002,.005,C,C,.020,.021,.009,.002,.002,.001,.001,.001,.001,.001,.002,.002,.002,.002,.003,.003,.003,.004,.006,.004,.021,06
,DOWNTOWN,.003,C,C,.010,.009,.008,.014,.007,.010,.011,.007,.006,.010,.010,.006,.005,.003,.004,.006,.003,.005,.011,.015,.012,.008,.015,22
,EL CAJON FSD,.003,C,C,C,.007,.011,.009,.006,.005,.005,.006,.006,.005,.004,.004,.002,.003,.002,.004,.001,.005,.004,.006,.003,.005,.011,05
,ESCONDIDO,C,C,C,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M
,KEARNY MESA,.003,C,C,.010,.016,.019,.016,.007,.006,.004,.004,.003,.002,.002,.002,.002,.002,.003,.002,.003,.003,.012,.013,.014,.007,.019,05
,OTAY MESA DVN,.002,C,C,.004,.009,.019,.014,.005,.010,.010,.004,.002,.002,.002,.002,.001,.001,.001,.001,.002,.002,.003,.003,.003,.005,.019,05
,PENDLETON,.010,C,C,.005,.006,.007,.009,.009,.002,.001,.001,.000,.000,.000,.001,.001,.001,.001,.002,.004,.006,.011,.010,.009,.004,.011,21
03 NO2,ALPINE,.003,C,C,.003,.003,.002,.002,.002,.002,.002,.002,.002,.003,.003,.003,.003,.002,.003,.003,.003,.004,.004,.004,.008,.003,.008,23
,CHULA VISTA,.002,.002,.005,C,C,.018,.017,.007,.002,.002,.001,.001,.001,.001,.001,.001,.002,.002,.002,.003,.003,.003,.004,.006,.004,.018,05
,DOWNTOWN,.003,C,C,.009,.008,.006,.012,.005,.007,.007,.005,.004,.006,.006,.004,.003,.002,.003,.004,.003,.003,.009,.011,.010,.006,.012,06
,EL CAJON FSD,.004,C,C,C,.008,.011,.008,.006,.004,.004,.005,.005,.005,.004,.004,.003,.003,.003,.004,.002,.005,.005,.007,.004,.005,.011,05
,ESCONDIDO,C,C,C,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M
,KEARNY MESA,.003,C,C,.009,.015,.018,.014,.006,.005,.004,.003,.003,.002,.002,.002,.002,.002,.003,.003,.003,.003,.012,.013,.014,.006,.018,05
,OTAY MESA DVN,.002,C,C,.004,.009,.018,.012,.005,.008,.008,.003,.002,.002,.002,.002,.001,.001,.001,.001,.002,.002,.003,.003,.003,.004,.018,05
,PENDLETON,.010,C,C,.005,.006,.007,.008,.007,.002,.001,.001,.001,.001,.000,.001,.001,.001,.001,.002,.004,.006,.011,.010,.008,.004,.011,21
04 NO,ALPINE,.000,C,C,.000,.000,.000,.000,.000,.001,.000,.000,.000,.000,.000,.001,.000,.001,.000,.000,.000,.000,.000,.000,.000,.000,.001,08
,CHULA VISTA,.000,.000,.000,C,C,.002,.004,.002,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.004,06
,DOWNTOWN,.001,C,C,.001,.001,.002,.003,.001,.003,.004,.003,.002,.004,.004,.002,.002,.001,.001,.002,.001,.002,.002,.004,.002,.002,.004,09
,EL CAJON FSD,-.001,C,C,C,-.001,.000,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,-.001,-.001,-.001,.000,-.001,.000,-.001,.000,.001,06
,ESCONDIDO,C,C,C,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M
,KEARNY MESA,.000,C,C,.001,.001,.002,.002,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.002,05
,OTAY MESA DVN,.000,C,C,.000,.000,.000,.001,.001,.002,.002,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.002,08
,PENDLETON,.000,C,C,.000,.000,.000,.001,.002,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.001,.000,.001,.000,.002,07
06 CO,DOWNTOWN,.2,C,C,.2,.2,.2,.3,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.3,06
,ESCONDIDO,.2,C,C,.2,.2,.2,.2,.2,.1,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,00
10 INTMP,ALPINE,25,25,25,25,25,25,25,25,25,25,25,25,24,25,24,24,24,24,25,25,25,25,25,25,25,25,00
,CHULA VISTA,24,24,24,24,24,24,24,24,24,24,23,24,23,24,24,24,24,24,24,24,24,24,24,24,24,24,00
,DEL_MAR,25,25,25,25,25,25,25,25,26,24,22,21,22,22,22,22,24,26,26,26,26,26,25,25,24,26,08
,DOWNTOWN,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,00
,EL CAJON FSD,25,25,24,24,24,25,25,25,25,25,25,25,25,25,25,25,25,24,24,25,25,25,25,25,25,25,00
,ESCONDIDO,24,25,25,24,25,25,24,24,24,24,24,24,24,24,23,23,23,23,24,24,24,24,24,25,24,25,01
,KEARNY MESA,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,00
,OTAY MESA DVN,24,24,25,25,24,25,25,25,25,24,24,24,24,24,24,23,23,23,24,24,25,25,25,24,24,25,02
,PENDLETON,25,25,25,25,25,25,25,24,24,23,23,23,23,23,23,24,24,24,24,24,25,25,25,25,24,25,00
11 PM25,ALPINE,9.6,5.7,1.5,4.7,8.4,8.1,5.9,7.1,8.6,5.9,3.3,4.5,9.9,10.9,11.9,11.4,6.6,7.4,10.9,9.1,5.0,4.0,4.2,6.7,7.1,11.9,14
,DOWNTOWN,2.7,2.7,4.4,4.9,4.1,3.9,5.1,6.6,8.1,4.7,7.6,7.6,5.9,6.1,5.1,4.2,4.9,3.0,2.2,3.7,5.1,5.1,6.1,5.1,4.9,8.1,08
,EL CAJON FSD,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O
,ESCONDIDO,8.0,6.2,5.2,3.3,5.5,6.7,5.7,7.0,10.4,7.5,4.5,8.7,10.9,10.6,4.8,.3,6.5,10.9,12.0,10.4,5.0,6.7,10.9,8.2,7.3,12.0,18
,PENDLETON,<,<,<,<,<,<,<,<,<,<,<,2.2,5.1,<,3.2,<,20.1,-3.0,1.3,4.2,4.7,8.8,9.3,6.8,5.7,20.1,16
11_CoPM2.5,ESCONDIDO,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
12 VWDR,ALPINE,261,181,151,60,299,211,206,181,187,251,251,278,266,244,265,257,258,253,214,210,183,126,118,115,209,299,04
,CHULA VISTA,274,256,126,121,125,109,131,191,241,254,246,246,256,255,263,265,281,276,267,271,271,240,150,154,220,281,16
,DEL_MAR,244,224,184,158,136,147,132,178,207,222,221,227,228,241,264,268,267,280,274,271,265,118,123,138,209,280,17
,DOWNTOWN,288,249,228,229,217,185,117,197,209,210,219,228,227,228,264,273,275,290,281,280,284,236,224,221,236,290,17
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,171,124,114,121,177,99,96,114,128,138,214,200,230,229,253,252,262,250,210,166,157,148,143,140,172,262,16
,KEARNY MESA,248,162,117,149,96,130,119,146,193,201,219,224,229,228,256,269,276,270,267,253,236,119,120,126,194,276,16
,OTAY MESA DVN,304,7,99,152,191,140,123,145,111,310,254,281,267,281,282,281,269,269,262,206,252,204,184,190,211,310,09
,PENDLETON,99,105,99,100,78,69,70,102,165,185,209,224,230,249,250,249,254,290,315,341,15,83,86,68,164,341,19
13 SIGTHETA,ALPINE,29,28,20,42,43,25,34,30,61,58,45,34,35,32,30,30,30,25,22,21,20,15,16,15,31,61,08
,CHULA VISTA,20,28,15,14,14,16,16,41,35,49,25,24,22,23,23,21,21,23,19,21,24,20,18,14,23,49,09
,DEL_MAR,20,25,25,23,20,24,26,21,16,16,14,14,14,17,19,20,20,21,22,20,35,21,16,18,20,35,20
,DOWNTOWN,26,21,19,19,22,27,30,50,24,18,20,19,16,19,23,19,20,20,20,23,25,20,16,16,22,50,07
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,30,36,41,26,42,22,22,33,57,66,59,47,26,21,20,19,19,19,23,25,22,24,26,27,31,66,09
,KEARNY MESA,9,21,30,10,10,15,15,32,25,41,27,18,17,16,17,14,12,11,28,9,11,14,10,7,17,41,09
,OTAY MESA DVN,16,19,47,12,10,10,10,54,39,47,46,20,22,15,14,13,10,10,10,22,16,44,49,17,24,54,07
,PENDLETON,11,14,13,12,11,12,12,20,15,17,14,14,14,10,10,10,12,16,13,24,15,15,10,12,14,24,19
14 VWSP,ALPINE,2.4,1.0,1.1,.8,.4,1.4,1.3,2.4,1.2,2.2,2.9,4.5,4.8,6.6,6.9,6.1,4.8,4.1,3.6,3.3,1.8,.9,.9,1.2,2.8,6.9,14
,CHULA VISTA,2.4,.7,1.4,1.7,1.9,2.3,2.1,1.9,2.6,2.8,5.4,6.3,7.5,8.2,6.9,8.5,7.4,5.5,4.7,3.6,2.1,1.6,1.2,2.1,3.8,8.5,15
,DEL_MAR,3.4,2.9,2.2,2.5,3.0,2.0,3.2,3.6,4.8,6.0,7.6,7.9,8.1,7.4,7.0,7.3,5.7,4.4,5.3,3.7,1.5,1.9,2.7,3.0,4.5,8.1,12
,DOWNTOWN,3.5,2.6,2.7,2.4,1.8,2.1,1.2,2.6,4.6,5.7,6.4,7.8,8.9,8.0,6.9,9.0,9.1,6.3,5.0,3.9,2.5,2.5,2.8,3.6,4.7,9.1,16
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,1.1,1.7,1.2,1.8,1.1,1.9,2.5,2.9,2.1,1.2,2.0,3.4,7.0,8.8,8.8,7.8,6.4,5.5,2.6,2.9,2.6,2.5,2.1,1.7,3.4,8.8,13
,KEARNY MESA,3.7,1.9,2.5,2.3,2.7,2.8,3.9,4.0,4.5,4.0,7.2,9.1,9.7,11.5,10.2,11.1,10.9,7.7,2.0,5.6,3.2,2.0,2.5,2.9,5.3,11.5,13
,OTAY MESA DVN,2.6,1.4,1.3,2.9,2.8,3.6,3.0,1.9,2.0,2.3,4.1,9.2,9.9,11.9,12.6,12.2,12.2,8.2,4.4,.4,.7,.9,.2,1.3,4.7,12.6,14
,PENDLETON,3.1,4.0,3.9,3.8,4.9,5.0,5.0,5.2,7.5,7.0,8.2,9.0,9.2,9.5,9.6,8.9,5.1,4.7,4.9,2.1,2.2,2.3,3.0,3.9,5.5,9.6,14
15 SWSP,ALPINE,2.7,1.6,1.8,1.3,.7,1.6,1.5,2.7,2.6,3.2,4.0,5.3,5.8,7.7,8.2,7.2,5.5,4.5,3.9,3.6,2.0,1.0,.9,1.2,3.4,8.2,14
,CHULA VISTA,2.6,.8,1.5,1.8,1.9,2.4,2.2,2.9,3.3,3.8,6.0,6.9,8.1,8.8,7.6,9.1,7.9,5.9,4.9,3.8,2.3,1.8,1.4,2.1,4.2,9.1,15
,DEL_MAR,3.7,3.2,2.5,2.7,3.2,2.8,3.7,4.0,5.0,6.2,7.9,8.2,8.3,7.9,7.3,7.7,6.0,4.7,5.7,4.0,1.7,2.1,2.8,3.2,4.8,8.3,12
,DOWNTOWN,3.8,3.0,2.9,2.5,2.0,2.3,2.0,3.2,4.9,6.0,7.1,8.2,9.3,8.4,7.6,9.5,9.6,6.8,5.3,4.1,2.8,2.8,2.9,3.8,5.0,9.6,16
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,2.0,2.0,1.5,2.0,1.5,2.1,2.7,3.5,2.9,3.4,3.4,5.2,7.6,9.5,9.4,8.4,6.8,5.9,3.5,3.1,2.8,2.7,2.3,1.9,4.0,9.5,13
,KEARNY MESA,3.8,2.1,2.8,2.5,2.7,3.0,4.2,4.7,5.3,5.0,7.9,9.7,10.1,12.0,11.1,11.5,11.2,7.8,2.4,5.7,3.4,2.0,2.6,3.0,5.7,12.0,13
,OTAY MESA DVN,3.1,1.5,1.5,3.0,2.9,3.8,3.0,2.9,3.4,3.3,5.7,9.7,10.8,12.4,13.0,12.5,12.4,8.3,4.5,.5,.8,1.0,.3,1.4,5.1,13.0,14
,PENDLETON,3.2,4.1,4.0,3.9,5.0,5.1,5.1,5.6,7.7,7.3,8.5,9.3,9.5,9.7,9.7,9.1,5.2,5.1,5.0,2.3,2.4,2.4,3.1,4.0,5.7,9.7,13
16 AMBTEMP,ALPINE,60.5,59.4,58.2,57.2,56.5,56.8,57.3,58.9,61.9,65.0,68.3,70.6,72.0,72.4,70.6,68.9,66.7,63.4,60.9,59.0,58.0,57.2,56.4,55.3,62.1,72.4,13
,CHULA VISTA,67.2,66.5,65.0,63.8,62.9,63.2,65.5,68.4,69.4,71.7,72.8,73.0,73.4,72.9,72.5,72.1,70.4,68.4,68.1,67.5,66.9,66.2,65.9,65.0,68.3,73.4,12
,DOWNTOWN,68.8,68.6,67.9,67.7,68.0,67.8,67.8,68.8,70.0,71.1,72.2,72.4,72.4,72.9,72.6,72.3,70.9,69.5,68.9,68.6,68.5,68.4,67.9,67.7,69.7,72.9,13
,EL CAJON FSD,66.1,65.6,65.0,63.9,62.1,63.1,64.8,67.6,69.5,72.0,75.0,77.5,78.0,77.5,76.3,74.9,72.3,69.0,67.0,66.4,66.5,66.1,65.0,64.2,69.0,78.0,12
,ESCONDIDO,65.0,64.5,63.4,63.3,62.7,62.6,63.2,65.2,67.4,69.9,72.3,74.8,75.2,74.4,73.7,72.3,70.1,67.6,65.9,65.5,65.0,64.4,64.1,63.1,67.3,75.2,12
,KEARNY MESA,65.7,64.8,62.9,63.0,63.0,64.2,65.3,68.9,71.8,73.6,75.1,75.2,74.8,74.8,74.4,72.3,70.3,67.7,67.2,66.5,65.9,64.4,63.2,62.6,68.2,75.2,11
,OTAY MESA DVN,64.2,63.8,63.4,62.8,62.2,62.0,63.6,66.3,67.6,70.9,74.2,75.2,76.0,74.3,72.9,71.2,69.5,66.0,63.8,63.9,63.6,63.3,63.0,62.7,66.9,76.0,12
,PENDLETON,66.9,66.3,66.0,64.8,64.6,64.1,64.6,68.3,70.1,71.2,71.7,71.6,71.8,71.3,71.5,70.6,69.8,69.1,68.0,67.6,67.2,66.2,65.1,63.9,68.0,71.8,12
17 RELHUM,ALPINE,88,88,88,88,88,88,88,88,88,88,89,57,42,47,50,54,76,88,88,88,88,88,88,88,80,89,10
,EL CAJON FSD,82,82,82,84,87,84,80,71,63,57,49,46,47,49,51,55,60,62,69,70,71,72,74,77,68,87,04
,KEARNY MESA,83,83,87,87,86,83,78,69,61,54,53,55,55,57,61,65,64,71,74,78,78,79,81,83,72,87,02
18 BARPRESS,KEARNY MESA,745,745,745,744,745,745,745,745,745,745,745,744,744,743,743,743,743,743,744,744,744,745,745,744,744,745,00
19 SOLARRAD,KEARNY MESA,-3,-4,-4,-3,-3,0,94,335,520,673,800,840,824,749,594,431,208,22,-3,-3,-3,-4,-4,-4,252,840,11
28 SO2 Trace,EL CAJON FSD,.0,C,C,C,.0,.0,.0,.1,.0,.0,.0,.1,.1,.1,.0,.0,.0,.0,.0,.0,.0,.0,.0,.0,.0,.1,07
29 CO TRACE,EL CAJON FSD,141.9,C,C,C,193.6,209.9,199.0,204.4,169.6,172.7,188.5,204.9,187.1,169.8,168.0,153.3,150.2,156.3,145.8,148.0,196.6,186.6,217.9,161.6,177.4,217.9,22
