Current Date:,10/1/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
9/30/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.05,.052,.053,.054,.056,.058,.06,.063,.066,.066,.065,.063,.06,.057,.053,.049,.047,.046,.045,.044,.046,.049,.052,.054,0.054,0.066,08
,CHULA VISTA,.017,.018,.021,.025,.028,.03,.034,.04,.043,.045,.045,.043,.042,.04,.036,.033,.029,.026,.021,.017,.015,.013,.012,.012,0.028,0.045,09
,DEL_MAR,.02,.02,.02,.023,.026,.028,.032,.036,.04,.041,.042,.042,.04,.039,.037,.035,.033,.032,.031,.031,.03,.03,.028,.028,0.031,0.042,10
,DOWNTOWN,.008,.009,.012,.017,.021,.023,.029,.035,.041,.045,.045,.042,.04,.039,.038,.037,.035,.034,.035,.036,.036,.035,.03,.028,0.031,0.045,09
,EL CAJON FSD,,,,.022,.026,.03,.036,.042,.047,.051,.051,.05,.046,.042,.038,.034,.031,.026,.023,.021,,,,,0.036,0.051,09
,ESCONDIDO,.008,.01,.014,.02,.025,.033,.041,.049,.055,.058,.059,.056,.053,.047,.04,.034,.029,.024,.021,.018,.017,.017,.017,.016,0.031,0.059,10
,KEARNY MESA,.014,.016,.02,.024,.028,.034,.041,.046,.05,.052,.052,.051,.047,.042,.037,.032,.027,.023,.02,.018,.019,.021,.023,.025,0.031,0.052,09
,OTAY MESA DVN,.02,.02,.023,.027,.027,.03,.034,.04,.046,.049,.051,.05,.048,.047,.045,.043,.04,.037,.036,.035,.033,.028,.023,.019,0.035,0.051,10
,PENDLETON,.012,.012,.014,.018,.021,.026,.031,.035,.039,.041,.043,.042,.041,.04,.037,.033,.03,.027,.026,.025,.022,.018,.015,.016,0.027,0.043,10
