Current Date:,9/30/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
9/29/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.037,.039,.04,.041,.043,.046,.048,.051,.054,.056,.057,.058,.057,.055,.052,.049,.047,.045,.044,.043,.043,.044,.047,.049,0.047,0.058,11
,CHULA VISTA,.018,.019,.019,.022,.025,.025,.029,,,,,,,.04,.038,.037,.035,.034,.032,.03,.028,.026,.023,.019,0.027,0.04,13
,DEL_MAR,.022,.022,.022,.023,.025,.027,.029,.035,.039,.041,.042,.043,.042,.042,.04,.038,.036,.034,.031,.029,.027,.025,.024,.021,0.031,0.043,11
,DOWNTOWN,.011,.012,.015,.019,.02,.023,.03,.038,.042,.044,.046,.046,.046,.045,.044,.04,.037,.033,.028,.027,.024,.018,.013,.009,0.029,0.046,10
,EL CAJON FSD,,,.015,.019,.023,.028,.034,.039,.045,.048,.049,.05,.049,.048,.046,.044,.04,.036,.032,.03,.027,,,,0.036,0.05,11
,ESCONDIDO,.014,.015,.017,.02,.024,.028,.035,.041,.044,.046,.048,.048,.047,.045,.042,.037,.036,.032,.028,.025,.023,.018,.013,.01,0.03,0.048,10
,KEARNY MESA,.013,.015,.015,.019,.024,.03,.036,.043,.046,.048,.048,.048,.048,.046,.044,.041,.038,.034,.03,.028,.026,.022,.017,.014,0.032,0.048,09
,OTAY MESA DVN,.026,.027,.029,.03,.032,.034,.036,.039,.043,.045,.045,.045,.044,.043,.042,.041,.039,.035,.033,.032,.031,.03,.028,.023,0.035,0.045,09
,PENDLETON,.013,.015,.018,.02,.024,.029,.035,.039,.042,.043,.044,.044,.043,.039,.035,.032,.028,.025,.022,.02,.017,.015,.013,.012,0.027,0.044,10
