Current Date:,9/23/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
9/22/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.033,.032,.033,.034,.036,.04,.044,.05,.057,.062,.065,.066,.065,.062,.058,.054,.05,.048,.046,.045,.045,.045,.045,.044,0.048,0.066,11
,CHULA VISTA,.02,.021,.022,.026,.028,.031,.035,.039,.042,.044,.044,.044,.041,.039,.035,.03,.026,.021,.018,.017,.015,.013,.012,.012,0.028,0.044,09
,DEL_MAR,.028,.028,.029,.03,.032,.036,.039,.041,.043,.044,.044,.043,.041,.039,.036,.035,.035,.036,.036,.036,.037,.037,.037,.035,0.036,0.044,09
,DOWNTOWN,.02,.02,.02,.024,.024,.029,.036,.041,.043,.045,.046,.044,.042,.04,.037,.034,.032,.032,.031,.031,.032,.033,.032,.029,0.033,0.046,10
,EL CAJON FSD,,,,.027,.029,.033,.037,.042,.047,.05,.051,.051,.048,.045,.041,.037,.032,.027,.025,.024,,,,,0.038,0.051,10
,ESCONDIDO,.018,.021,.024,.026,.029,.034,.039,.043,.046,.048,.049,.048,.045,.041,.037,.032,.027,.022,.02,.019,.016,.013,.009,.007,0.029,0.049,10
,KEARNY MESA,.028,.029,,.033,.035,.038,.042,.046,.048,.05,.048,.046,.043,.04,.036,.03,.028,.027,.026,.025,.026,.026,.024,.023,0.034,0.05,09
,OTAY MESA DVN,.018,.018,.02,.023,.025,.029,.035,.039,.043,.046,.046,.045,.044,.042,.039,.036,.032,.029,.028,.026,.024,.022,.019,.016,0.031,0.046,09
,PENDLETON,.011,.012,.016,.02,.023,.027,.032,.036,.04,.042,.042,.041,.041,.039,.037,.035,.033,.03,.029,.027,.025,.023,.023,.021,0.029,0.042,09
