Current Date:,9/18/2014,6:10 AM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report,,,,,,,,,,,,,,,,,,
9/17/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.032,C,C,.028,.029,.030,.031,.033,.038,M,.048,.060,.059,.054,.052,.052,.051,.046,.041,.035,.032,.038,.037,.033,.040,.060,11
,CHULA VISTA,.017,.017,.015,C,C,.001,.003,.009,.017,.032,.044,.052,.043,.036,.036,.039,.037,.032,.029,.027,.027,.025,.021,.018,.026,.052,11
,DEL_MAR,.035,.033,.025,.028,.025,.022,.017,.026,.034,.036,M,M,.034,.035,.036,.039,.037,.036,.031,.033,.031,.027,.026,.022,.030,.039,15
,DOWNTOWN,.025,C,C,.015,.007,.003,.005,.008,.022,.036,.045,M,M,.036,.038,.038,.035,.028,.028,.028,.026,.023,.023,.024,.024,.045,10
,EL CAJON FSD,.000,C,C,C,.000,.000,.001,M,M,M,M,M,M,M,.048,.046,.043,.040,.045,.037,.032,.024,.020,.018,.025,.048,14
,ESCONDIDO,.025,C,C,.006,.003,.001,.005,.018,.032,.038,.048,.054,.045,.049,.048,.049,.047,.047,.039,.036,.031,.030,.027,.024,.031,.054,11
,KEARNY MESA,.030,C,C,.010,.010,.004,.007,M,M,M,.024,.031,.035,.046,.046,.044,.041,.045,.033,.026,.024,.021,.019,.018,.027,.046,13
,OTAY MESA DVN,.025,C,C,.024,.024,.025,.022,.022,.029,.036,.044,.053,.058,.046,.046,.042,.042,.037,.031,.028,.028,.025,.025,.023,.033,.058,12
,PENDLETON,.028,C,C,.019,.008,.000,.017,.025,.027,.033,.037,.037,.035,.039,.039,.039,.037,.037,.032,.031,.028,.026,.026,.025,.028,.039,13
02 NOX,ALPINE,.001,C,C,.002,.002,.003,.005,.006,.002,M,.002,.004,.003,.003,.005,.003,.004,.006,.007,.010,.010,.008,.007,.008,.005,.010,19
,CHULA VISTA,.017,.013,.013,C,C,.030,.057,.049,.046,.023,.009,.009,.006,.005,.005,.004,.005,.004,.006,.005,.005,.004,.003,.004,.015,.057,06
,DOWNTOWN,.014,C,C,.015,.022,.032,.051,.068,.033,.021,.016,M,M,.008,.008,.008,.008,.014,.010,.010,.012,.009,.004,.003,.018,.068,07
,EL CAJON FSD,.037,C,C,C,.056,.069,.090,M,M,M,M,M,M,M,.005,.007,.005,.005,.007,.009,.005,.007,.014,.008,.023,.090,06
,ESCONDIDO,.004,C,C,.014,.022,.043,.042,.024,.006,.005,.007,.006,.004,.006,.006,.007,.007,.008,.007,.005,.007,.005,.005,.004,.011,.043,05
,KEARNY MESA,.010,C,C,.019,.019,.032,.039,M,M,M,M,M,M,.006,.006,.006,.006,.006,.008,.006,.007,.010,.010,.007,.012,.039,06
,OTAY MESA DVN,.002,C,C,.003,.003,.004,.007,.013,.012,.015,.020,.015,.012,.006,.004,.004,.004,.004,.003,.004,.004,.005,.004,.004,.007,.020,10
,PENDLETON,.004,C,C,.004,.017,.040,.010,.008,.010,.006,.004,.001,.002,.003,.007,.002,.001,.003,.005,.001,.002,.002,.002,.001,.006,.040,05
03 NO2,ALPINE,.001,C,C,.002,.002,.003,.004,.004,.002,M,.002,.004,.002,.002,.004,.002,.004,.006,.007,.009,.010,.008,.007,.008,.004,.010,20
,CHULA VISTA,.017,.013,.013,C,C,.022,.025,.026,.028,.016,.007,.008,.005,.004,.004,.003,.004,.004,.006,.005,.005,.004,.003,.004,.010,.028,08
,DOWNTOWN,.014,C,C,.015,.020,.024,.026,.031,.021,.016,.012,M,M,.005,.006,.006,.006,.011,.008,.008,.010,.007,.003,.002,.013,.031,07
,EL CAJON FSD,.031,C,C,C,.024,.022,.025,M,M,M,M,M,M,M,.005,.006,.005,.006,.007,.010,.006,.008,.011,.009,.013,.031,00
,ESCONDIDO,.004,C,C,.013,.016,.018,.021,.015,.005,.004,.006,.005,.003,.005,.005,.006,.007,.008,.007,.005,.007,.005,.005,.004,.008,.021,06
,KEARNY MESA,.010,C,C,.017,.017,.024,.022,M,M,M,M,M,M,.005,.005,.005,.005,.005,.008,.006,.007,.010,.010,.007,.010,.024,05
,OTAY MESA DVN,.002,C,C,.003,.003,.004,.005,.009,.008,.010,.015,.011,.008,.004,.003,.004,.004,.004,.003,.004,.004,.005,.004,.004,.006,.015,10
,PENDLETON,.004,C,C,.004,.014,.022,.008,.006,.006,.004,.003,.001,.001,.002,.004,.002,.001,.002,.003,.001,.002,.002,.002,.001,.004,.022,05
04 NO,ALPINE,.000,C,C,.000,.000,.000,.001,.002,.000,M,.000,.001,.000,.001,.001,.001,.000,.000,.000,.001,.000,.000,.000,.000,.000,.002,07
,CHULA VISTA,.000,.000,.000,C,C,.008,.032,.023,.019,.007,.002,.002,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.004,.032,06
,DOWNTOWN,.001,C,C,.001,.003,.008,.025,.037,.012,.006,.003,M,M,.002,.002,.002,.002,.002,.002,.001,.002,.001,.001,.000,.006,.037,07
,EL CAJON FSD,.006,C,C,C,.031,.046,.065,M,M,M,M,M,M,M,.000,.000,.000,-.001,-.001,-.001,-.001,-.001,.003,-.001,.010,.065,06
,ESCONDIDO,.000,C,C,.001,.006,.024,.021,.009,.001,.001,.001,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.003,.024,05
,KEARNY MESA,.000,C,C,.002,.002,.008,.018,M,M,M,M,M,M,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.002,.018,06
,OTAY MESA DVN,.000,C,C,.000,.000,.000,.002,.005,.003,.005,.005,.004,.004,.002,.001,.001,.000,.000,.000,.000,.000,.000,.000,.000,.001,.005,07
,PENDLETON,.000,C,C,.000,.003,.017,.002,.002,.003,.002,.001,.000,.000,.001,.003,.000,.000,.001,.001,.000,.000,.000,.000,.000,.002,.017,05
06 CO,DOWNTOWN,C,C,C,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M
,ESCONDIDO,.2,C,C,.3,.4,.8,.7,.5,.2,.2,.3,.3,.2,.3,.2,.3,.3,.3,.3,.2,.2,.2,.2,.2,.3,.8,05
10 INTMP,ALPINE,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,24,24,24,24,24,24,25,25,25,25,25,00
,CHULA VISTA,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,00
,DEL_MAR,24,25,25,24,26,26,24,24,24,24,24,26,27,26,25,25,24,23,23,24,25,26,24,25,25,27,12
,DOWNTOWN,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,00
,EL CAJON FSD,25,25,25,25,25,25,25,25,25,24,25,25,25,25,25,24,24,24,24,24,24,24,25,25,25,25,00
,ESCONDIDO,23,23,23,24,23,23,23,23,23,23,23,23,23,23,22,23,22,23,23,23,23,23,24,23,23,24,03
,KEARNY MESA,24,24,24,24,24,24,24,25,25,25,25,25,25,25,25,25,25,25,24,24,24,24,24,24,24,25,07
,OTAY MESA DVN,24,24,24,24,24,24,24,24,24,24,23,23,22,23,23,23,22,22,23,24,24,25,25,25,24,25,21
,PENDLETON,24,24,24,24,24,24,24,24,23,23,23,23,23,23,24,24,24,24,24,24,24,24,24,24,24,24,00
11 PM25,ALPINE,2.0,.8,-.4,1.3,1.8,1.3,1.7,.8,-.2,M,M,4.5,6.2,6.9,4.2,4.5,7.6,10.1,9.3,9.1,13.1,12.8,7.1,5.2,4.9,13.1,20
,DOWNTOWN,11.0,10.8,13.0,17.8,11.3,15.0,19.5,17.8,18.5,12.0,10.3,8.8,10.8,10.8,12.8,14.8,9.6,6.4,10.3,8.6,9.1,8.1,9.8,5.9,11.7,19.5,06
,EL CAJON FSD,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,P,O,O,O,O,O,P,P,P
,ESCONDIDO,8.9,8.9,6.2,7.9,6.5,6.0,6.7,7.9,5.7,2.8,7.2,11.8,6.0,5.7,11.8,9.9,9.9,10.6,11.1,8.7,9.1,18.2,14.0,13.2,8.9,18.2,21
,PENDLETON,25.0,18.6,13.7,34.6,23.5,29.4,26.4,14.6,16.9,11.0,15.6,1.3,6.1,7.6,7.6,10.0,7.6,7.3,7.6,7.1,10.7,18.1,9.8,11.2,14.2,34.6,03
11_CoPM2.5,ESCONDIDO,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
12 VWDR,ALPINE,347,166,261,348,24,83,297,287,297,296,295,294,285,285,281,277,277,271,266,247,282,323,92,14,246,348,03
,CHULA VISTA,208,218,23,31,155,305,345,347,285,279,285,281,264,259,258,263,257,254,269,272,271,258,227,189,242,347,07
,DEL_MAR,316,358,343,4,356,353,312,318,320,305,281,283,294,291,292,304,247,247,252,186,153,172,156,41,258,358,01
,DOWNTOWN,247,284,327,288,255,280,257,269,285,286,290,293,290,290,288,283,270,268,265,272,273,285,293,278,280,327,02
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,P,<,<,<,<,<,P,P,P
,ESCONDIDO,160,254,307,11,5,17,64,5,270,263,256,253,269,277,281,267,250,254,252,260,240,233,203,251,204,307,02
,KEARNY MESA,339,325,321,327,324,317,310,302,287,274,266,273,279,290,292,295,296,296,277,263,275,268,267,270,293,339,00
,OTAY MESA DVN,123,23,68,350,65,50,359,333,310,269,284,279,270,284,284,279,273,282,302,299,301,318,277,257,247,359,06
,PENDLETON,282,286,312,307,328,319,287,264,259,266,284,282,277,281,279,259,224,218,229,239,275,245,242,267,271,328,04
13 SIGTHETA,ALPINE,60,63,62,64,64,28,45,27,49,42,31,24,25,25,26,28,26,25,27,27,37,24,28,35,37,64,03
,CHULA VISTA,59,60,45,42,23,54,36,31,31,20,20,22,20,20,23,20,23,20,21,20,24,20,20,20,29,60,01
,DEL_MAR,58,31,53,29,30,27,38,21,22,25,30,21,13,16,20,27,22,18,18,22,20,29,43,23,27,58,00
,DOWNTOWN,36,39,21,33,46,30,38,21,13,13,15,14,16,17,17,20,18,19,19,18,17,15,12,14,22,46,04
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,P,<,<,<,<,<,P,P,P
,ESCONDIDO,26,57,34,40,38,63,33,51,45,29,28,22,18,27,33,42,22,22,27,41,29,18,26,37,34,63,05
,KEARNY MESA,31,26,12,24,13,42,12,40,23,16,15,13,13,14,17,16,17,11,8,7,6,8,8,27,17,42,05
,OTAY MESA DVN,51,43,21,32,46,48,31,19,44,47,17,11,12,14,14,13,12,11,12,13,10,9,19,31,24,51,00
,PENDLETON,22,36,24,40,35,26,20,15,11,13,15,15,13,15,14,12,16,12,17,16,26,19,12,15,19,40,03
14 VWSP,ALPINE,.4,.5,.3,.3,.3,1.2,.6,2.6,1.7,2.9,5.1,6.6,7.5,8.2,6.9,5.5,4.3,3.7,2.6,1.7,.3,.9,1.1,.3,2.7,8.2,13
,CHULA VISTA,.5,.3,.6,.5,1.4,.4,.9,1.5,2.8,4.8,7.0,8.0,8.0,7.3,6.3,7.3,5.7,5.7,3.7,3.5,2.0,2.2,1.2,1.3,3.5,8.0,11
,DEL_MAR,.7,1.2,.7,1.4,1.7,1.0,1.0,2.8,3.9,3.3,3.0,4.2,7.0,5.9,5.2,3.7,2.8,2.6,2.2,1.5,2.0,1.4,.7,.9,2.5,7.0,12
,DOWNTOWN,.7,1.3,2.3,.9,.6,1.5,.7,3.1,5.5,6.1,7.8,9.9,9.7,10.2,8.6,7.6,7.7,5.7,5.0,4.1,3.8,4.3,4.1,3.7,4.8,10.2,13
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,P,<,<,<,<,<,P,P,P
,ESCONDIDO,1.7,.4,.1,.4,.4,.2,.9,.6,2.5,4.1,5.6,8.4,10.3,6.8,4.5,3.7,5.2,5.2,4.0,1.7,2.5,2.1,2.0,1.1,3.1,10.3,12
,KEARNY MESA,1.4,2.4,4.0,3.9,3.7,1.5,2.2,2.0,4.7,6.9,9.8,12.7,12.8,12.5,9.3,9.6,7.6,8.4,5.2,4.8,3.6,3.0,3.0,1.2,5.7,12.8,12
,OTAY MESA DVN,3.1,2.1,6.1,2.2,1.9,1.9,3.5,2.9,2.5,5.0,11.0,15.2,14.5,10.2,8.7,9.7,9.2,7.8,7.0,6.7,6.7,4.5,3.4,.8,6.1,15.2,11
,PENDLETON,1.3,.9,1.9,.5,.9,1.1,1.4,2.1,3.1,3.8,6.3,6.9,7.0,7.7,7.7,5.5,4.3,5.7,3.2,2.8,1.6,1.5,2.5,1.6,3.4,7.7,13
15 SWSP,ALPINE,1.0,.8,.8,.9,.6,1.4,1.3,2.8,2.1,3.5,5.7,7.2,8.4,9.0,7.6,6.2,4.8,4.1,2.9,1.9,.6,.9,1.5,.5,3.2,9.0,13
,CHULA VISTA,.7,1.0,.8,1.0,1.5,1.0,1.1,1.9,3.2,5.2,7.4,8.5,8.5,7.7,6.8,7.8,6.1,6.1,3.9,3.7,2.2,2.4,1.3,1.5,3.8,8.5,11
,DEL_MAR,1.0,1.5,1.0,1.6,1.9,1.1,1.3,3.1,4.1,3.7,3.3,4.4,7.1,6.1,5.4,4.0,3.1,2.7,2.4,1.6,2.2,1.6,1.6,1.1,2.8,7.1,12
,DOWNTOWN,1.0,1.4,2.8,1.3,.8,1.6,1.0,3.4,5.6,6.2,8.0,10.2,10.0,10.6,8.9,8.0,8.0,6.0,5.2,4.3,4.0,4.4,4.2,3.8,5.0,10.6,13
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,P,<,<,<,<,<,P,P,P
,ESCONDIDO,2.6,.8,.6,.5,.6,.3,1.1,1.1,3.0,4.6,6.2,9.0,10.7,7.5,5.2,4.5,5.5,5.5,4.3,2.0,2.7,2.3,2.2,1.8,3.5,10.7,12
,KEARNY MESA,2.5,3.0,4.2,4.2,3.8,1.8,2.3,2.4,5.1,7.2,10.3,13.0,13.2,12.9,9.8,10.0,8.1,8.6,5.2,4.8,3.7,3.0,3.1,1.3,6.0,13.2,12
,OTAY MESA DVN,4.8,2.6,7.1,2.7,2.4,2.9,4.0,3.1,3.1,6.6,11.6,15.5,14.8,10.6,9.0,10.0,9.4,8.0,7.3,6.9,6.8,4.6,3.7,1.5,6.6,15.5,11
,PENDLETON,1.4,1.2,2.1,.7,1.2,1.4,1.6,2.2,3.1,3.9,6.5,7.1,7.2,8.0,7.9,5.6,4.5,5.9,3.5,2.9,1.8,1.5,2.5,1.7,3.6,8.0,13
16 AMBTEMP,ALPINE,82.6,81.0,80.1,78.9,79.0,78.7,81.1,84.0,87.3,91.0,92.5,92.2,92.7,91.6,90.4,87.7,86.0,83.3,78.9,75.5,74.3,72.4,71.0,70.4,82.6,92.7,12
,CHULA VISTA,78.8,77.8,77.5,77.6,76.4,76.0,78.5,83.7,88.9,91.7,93.7,92.6,87.7,84.3,84.7,82.8,80.1,76.6,75.2,74.3,74.5,74.0,73.4,72.8,80.6,93.7,10
,DOWNTOWN,80.1,79.9,79.4,78.9,78.7,78.5,79.9,82.2,85.0,87.2,88.4,87.6,84.9,82.3,82.7,82.1,79.5,77.5,76.0,75.3,75.7,75.2,74.7,74.4,80.3,88.4,10
,EL CAJON FSD,82.1,81.5,79.1,78.7,78.6,77.8,80.5,85.0,91.4,96.1,98.9,99.6,99.3,96.7,93.4,92.0,87.9,84.7,81.2,79.6,77.9,76.0,75.1,74.3,85.3,99.6,11
,ESCONDIDO,88.2,86.0,83.4,81.7,80.7,80.0,82.4,86.8,91.1,93.4,94.8,94.1,92.9,91.3,90.7,89.6,86.5,83.0,79.5,77.5,76.7,74.9,73.8,72.5,84.6,94.8,10
,KEARNY MESA,79.2,79.0,77.4,77.4,77.4,77.8,80.3,87.0,90.5,92.9,94.8,93.9,91.0,86.4,86.2,84.7,83.1,80.3,77.0,74.0,73.2,73.1,72.6,72.3,81.7,94.8,10
,OTAY MESA DVN,86.9,85.5,85.9,83.7,83.3,84.2,84.0,87.5,92.2,95.6,96.0,94.8,90.7,86.9,86.7,85.4,82.3,77.9,73.9,73.3,72.3,71.8,70.8,70.2,83.4,96.0,10
,PENDLETON,75.1,74.6,73.6,73.4,73.7,74.0,73.7,74.6,76.1,77.2,77.8,77.6,77.3,77.3,76.9,76.4,76.4,75.5,74.5,73.9,73.4,72.8,72.4,72.0,75.0,77.8,10
17 RELHUM,ALPINE,47,49,51,53,52,52,49,44,39,34,33,36,36,37,39,43,43,47,48,59,63,60,60,63,47,63,20
,EL CAJON FSD,64,65,72,73,71,73,68,56,39,34,33,32,32,36,39,39,40,42,48,45,53,66,69,74,53,74,23
,KEARNY MESA,67,71,74,74,75,75,70,53,46,42,37,38,45,54,49,48,52,57,68,84,84,82,83,86,63,86,23
18 BARPRESS,KEARNY MESA,741,740,740,740,740,741,741,741,742,742,741,741,741,741,741,741,741,741,742,742,743,743,743,743,741,743,20
19 SOLARRAD,KEARNY MESA,-3,-3,-3,-3,-3,7,141,347,540,693,796,843,828,753,625,449,241,50,-3,-3,-3,-3,-3,-3,262,843,11
28 SO2 Trace,EL CAJON FSD,.0,C,C,C,.2,.2,.3,M,M,M,M,M,M,M,.3,.2,.3,.2,.2,.1,.1,.1,.1,.1,.1,.3,06
29 CO TRACE,EL CAJON FSD,367.2,C,C,C,378.7,468.0,670.2,M,M,M,C,C,M,M,174.6,176.7,173.7,171.0,196.4,184.1,175.7,194.9,163.0,189.2,263.1,670.2,06
