Current Date:,9/18/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
9/17/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.03,.031,.031,.033,.038,.042,.046,.049,.051,.053,.052,.051,.048,.045,.043,.041,.039,.036,.033,.032,.032,.029,.024,.021,0.038,0.053,09
,CHULA VISTA,.01,.01,.012,.017,.022,.025,.029,.033,.037,.039,.039,.038,.034,.032,.031,.029,.027,.024,.022,.021,.02,.019,.018,.017,0.025,0.039,09
,DEL_MAR,.026,.026,.026,.026,.026,.028,.03,.033,.035,.036,.036,.035,.035,.034,.033,.032,.03,.028,.025,.024,.022,.02,.018,.017,0.028,0.036,09
,DOWNTOWN,.01,.01,.013,.017,.018,.019,.025,.03,.035,.038,.036,.033,.033,.032,.03,.028,.026,.025,.024,.024,.023,.022,.021,.021,0.024,0.038,09
,EL CAJON FSD,,,,,,,,,,,,,.043,.041,.039,.035,.032,.028,.023,.02,.018,,,,0.031,0.043,12
,ESCONDIDO,.009,.01,.014,.018,.024,.03,.036,.041,.045,.047,.048,.047,.045,.043,.04,.038,.035,.032,.028,.027,.026,.021,.017,.013,0.03,0.048,10
,KEARNY MESA,,,,,,,,,.037,.038,.039,.04,.039,.038,.035,.031,.028,.024,.02,.018,.017,.014,.011,.01,0.027,0.04,11
,OTAY MESA DVN,.023,.024,.026,.028,.031,.036,.038,.041,.044,.045,.046,.044,.041,.037,.034,.032,.029,.027,.024,.024,.023,.022,.021,.02,0.031,0.046,10
,PENDLETON,.016,.016,.018,.02,.023,.026,.031,.034,.035,.037,.037,.036,.036,.035,.033,.032,.03,.028,.026,.025,.024,.02,.016,.012,0.026,0.037,09
