Current Date:,9/22/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
9/21/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.023,.025,.027,.029,.032,.036,.04,.044,.047,.049,.049,.049,.047,.044,.041,.039,.036,.035,.034,.033,.033,.034,.035,.035,0.037,0.049,09
,CHULA VISTA,.021,.025,.027,.03,.031,.032,.034,.035,.037,.037,.037,.037,.036,.035,.034,.032,.03,.028,.026,.025,.023,.022,.021,.019,0.029,0.037,08
,DEL_MAR,.028,.029,.03,.031,.032,.033,.034,.035,.035,.036,.037,.037,.037,.038,.038,.038,.038,.037,.036,.036,.034,.033,.031,.029,0.034,0.038,13
,DOWNTOWN,.029,.03,.031,.032,.033,.034,.035,.037,.038,.039,.039,.038,.038,.038,.038,.038,.037,.036,.034,.034,.034,.03,.024,.021,0.034,0.039,09
,EL CAJON FSD,,,.027,.029,.031,.033,.035,.038,.04,.041,.041,.041,.04,.039,.038,.036,.034,.032,.029,.028,.026,,,,0.034,0.041,09
,ESCONDIDO,.027,.03,.031,.032,.034,.036,.037,.039,.04,.041,.042,.042,.041,.039,.037,.035,.032,.028,.025,.023,.02,.019,.017,.017,0.031,0.042,10
,KEARNY MESA,.027,.031,.032,.033,.035,.036,.038,.039,.04,.04,.04,.04,.039,.039,.038,.037,.036,.034,.032,.032,.031,.03,.029,.028,0.034,0.04,08
,OTAY MESA DVN,.028,.031,.032,.033,.035,.037,.039,.04,.042,.042,.042,.041,.039,.038,.036,.034,.032,.03,.028,.027,.027,.024,.02,.019,0.033,0.042,08
,PENDLETON,.017,.02,.022,.023,.026,.029,.031,.034,.035,.037,.037,.037,.037,.036,.035,.033,.03,.026,.024,.022,.02,.017,.014,.011,0.027,0.037,09
