Current Date:,10/1/2014,6:10 AM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report,,,,,,,,,,,,,,,,,,
9/30/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.045,.051,C,C,.054,.055,.050,.045,.058,.060,.062,.065,.070,.075,.071,.069,.059,.051,.048,.043,.043,.041,.043,.049,.054,.075,13
,CHULA VISTA,.027,.024,.021,C,C,.009,.005,.018,.033,.041,.047,.047,.044,.044,.046,.047,.044,.041,.038,.036,.025,.018,.017,.014,.031,.047,10
,DEL_MAR,.028,.028,.019,.023,.022,.019,.010,.011,.029,.034,.038,.045,.045,.045,.045,.043,.040,.039,.037,.033,.031,.033,.029,.025,.031,.045,11
,DOWNTOWN,.011,.013,C,C,.005,.003,.006,.014,.016,.029,.048,.049,M,.047,.048,.050,.044,.032,.029,.033,.033,.037,.039,.036,.029,.050,15
,EL CAJON FSD,.019,.017,C,C,C,.003,.003,.009,.021,.041,.055,.056,.056,.053,.051,.048,.051,.045,.040,.028,.025,.022,.020,.017,.032,.056,11
,ESCONDIDO,.017,.013,C,C,.004,.001,.003,.013,.027,.041,.057,.060,.065,.067,.066,.058,.053,.046,.037,.032,.018,.015,.017,.018,.033,.067,13
,KEARNY MESA,.024,.018,C,C,.009,.002,.010,.025,.035,.041,.046,.057,.057,.057,.052,.056,.054,.044,.035,.028,.015,.012,.013,.015,.032,.057,11
,OTAY MESA DVN,.024,.022,C,C,.031,.019,.012,.015,.026,.038,.049,M,.051,.052,.053,.053,.052,.049,.042,.039,.038,.035,.036,.033,.036,.053,14
,PENDLETON,.018,.017,C,C,.007,.006,.009,.016,.019,.028,.042,.044,.046,.047,.042,.044,.042,.037,.036,.036,.037,.028,.010,.017,.028,.047,13
02 NOX PPM,ALPINE,.005,.002,C,C,.003,.002,.004,.009,.003,.003,.003,.003,.006,.005,.005,.005,.006,.008,.009,.009,.009,.009,.008,.005,.006,.009,07
,CHULA VISTA,.007,.008,.010,C,C,.024,.040,.032,.017,.015,.011,.004,.002,.002,.002,.003,.004,.003,.004,.005,.010,.012,.012,.017,.011,.040,06
,DOWNTOWN,.021,.018,C,C,.034,.049,.061,.054,.056,.036,.013,.008,M,.006,.005,.007,.011,.022,.018,.013,.010,.004,.002,.004,.022,.061,06
,EL CAJON FSD,.006,.007,C,C,C,.020,.033,.043,.038,.022,.009,.014,.012,.012,.011,.013,.009,.008,.010,.015,.013,.010,.009,.008,.015,.043,07
,ESCONDIDO,.010,.010,C,C,.019,.043,.065,.046,.031,.027,.010,.011,.009,.008,.009,.010,.008,.009,.012,.010,.018,.019,.015,.011,.019,.065,06
,KEARNY MESA,.009,.010,C,C,.025,.048,.035,.023,.023,.024,.019,.010,.006,.006,.006,.006,.006,.007,.010,.014,.025,.023,.019,.017,.017,.048,05
,OTAY MESA DVN,.011,.012,C,C,.007,.016,.033,.050,.047,.032,.020,M,.010,.011,.004,.004,.004,.004,.004,.004,.004,.006,.005,.008,.014,.050,07
,PENDLETON,.007,.007,C,C,.014,.015,.015,.015,.016,.014,.006,.012,.002,.002,.007,.002,.001,.001,.002,.001,.002,.007,.017,.008,.008,.017,22
03 NO2 PPM,ALPINE,.005,.003,C,C,.003,.002,.004,.008,.003,.002,.003,.003,.005,.005,.004,.004,.006,.008,.009,.009,.009,.009,.009,.005,.005,.009,18
,CHULA VISTA,.007,.008,.010,C,C,.021,.023,.020,.012,.012,.009,.004,.002,.002,.002,.002,.003,.003,.004,.005,.010,.012,.012,.016,.009,.023,06
,DOWNTOWN,.019,.017,C,C,.026,.029,.031,.030,.030,.023,.010,.006,M,.004,.004,.005,.009,.016,.015,.011,.009,.003,.001,.003,.014,.031,06
,EL CAJON FSD,.006,.007,C,C,C,.016,.017,.022,.024,.017,.008,.012,.011,.011,.010,.011,.009,.009,.011,.016,.013,.011,.010,.009,.012,.024,08
,ESCONDIDO,.010,.010,C,C,.016,.021,.026,.026,.022,.021,.008,.010,.008,.007,.008,.009,.007,.009,.012,.010,.018,.019,.015,.011,.014,.026,06
,KEARNY MESA,.009,.010,C,C,.022,.030,.023,.017,.018,.019,.015,.009,.005,.006,.005,.006,.006,.007,.010,.014,.024,.022,.019,.016,.014,.030,05
,OTAY MESA DVN,.011,.012,C,C,.006,.016,.024,.030,.029,.024,.016,M,.008,.008,.004,.003,.004,.004,.004,.004,.004,.006,.005,.008,.011,.030,07
,PENDLETON,.007,.007,C,C,.012,.011,.011,.009,.011,.010,.004,.006,.002,.001,.004,.002,.001,.001,.002,.002,.002,.006,.015,.008,.006,.015,22
04 NO PPM,ALPINE,.000,.000,C,C,.000,.000,.000,.002,.001,.000,.000,.001,.001,.001,.001,.001,.001,.000,.001,.000,.000,.000,.000,.000,.000,.002,07
,CHULA VISTA,.000,.000,.000,C,C,.003,.017,.011,.004,.004,.002,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.002,.002,.017,06
,DOWNTOWN,.001,.001,C,C,.007,.020,.030,.024,.026,.013,.003,.002,M,.002,.002,.002,.002,.006,.003,.002,.001,.001,.000,.001,.007,.030,06
,EL CAJON FSD,.000,.001,C,C,C,.004,.016,.021,.014,.005,.001,.002,.002,.001,.002,.002,.000,-.001,-.001,.000,.000,-.001,-.001,-.001,.003,.021,07
,ESCONDIDO,.000,.000,C,C,.004,.021,.039,.020,.009,.006,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.000,.005,.039,06
,KEARNY MESA,.000,.000,C,C,.004,.018,.011,.006,.006,.005,.004,.002,.001,.001,.001,.001,.001,.000,.000,.000,.001,.001,.001,.000,.003,.018,05
,OTAY MESA DVN,.000,.000,C,C,.001,.000,.009,.021,.018,.008,.004,M,.002,.003,.001,.001,.000,.000,.000,.000,.000,.000,.000,.000,.003,.021,07
,PENDLETON,.000,.000,C,C,.003,.004,.004,.005,.006,.004,.001,.006,.000,.000,.003,.000,.000,.000,.000,.000,.000,.000,.002,.001,.002,.006,08
06 CO PPM,DOWNTOWN,.5,.4,C,C,.6,.8,.9,.8,.7,.5,.3,.3,M,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.4,.9,06
,ESCONDIDO,.3,.3,C,C,.4,.7,1.0,.7,.5,.4,.2,.3,.3,.3,.3,.3,.3,.3,.3,.3,.4,.4,.4,.3,.4,1.0,06
10 INTMP �C,ALPINE,25,25,25,25,25,25,25,25,25,25,24,24,24,24,24,24,24,24,24,24,24,25,25,25,25,25,00
,CHULA VISTA,24,24,24,24,24,24,24,24,24,24,24,23,23,23,24,24,24,24,24,24,24,24,24,24,24,24,00
,DEL_MAR,24,24,24,24,24,23,23,24,25,26,23,22,22,22,23,23,22,23,25,25,25,25,25,25,24,26,09
,DOWNTOWN,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,00
,EL CAJON FSD,24,24,24,24,24,24,24,24,24,24,24,23,24,23,23,24,24,24,24,25,24,25,25,25,24,25,19
,ESCONDIDO,25,25,25,25,25,25,24,25,25,24,24,24,24,23,23,22,23,23,24,24,24,24,24,25,24,25,00
,KEARNY MESA,24,24,24,24,24,24,24,24,24,24,24,24,25,25,25,25,25,24,24,24,24,24,24,24,24,25,12
,OTAY MESA DVN,25,25,24,25,25,25,25,25,25,25,24,24,23,23,23,22,22,22,23,24,24,24,24,25,24,25,00
,PENDLETON,25,25,25,25,25,26,25,24,24,23,23,23,23,23,23,24,24,24,24,24,24,25,25,25,24,26,05
11 PM2.5 �g/M3,ALPINE,5.9,5.2,5.5,6.7,4.5,6.2,9.4,6.2,4.0,3.7,3.3,4.5,3.5,7.4,6.7,3.0,8.6,15.5,14.3,12.4,10.4,11.1,11.6,10.4,7.5,15.5,17
,DOWNTOWN,6.8,6.6,6.1,7.8,9.0,15.5,12.0,14.0,13.0,15.5,14.2,12.0,9.1,8.6,10.3,12.8,13.0,11.5,8.1,6.3,4.9,6.6,4.6,3.9,9.6,15.5,05
,EL CAJON FSD,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O
,ESCONDIDO,8.2,8.9,10.6,8.0,8.2,7.2,9.6,13.7,14.0,11.8,10.8,20.1,12.5,9.9,9.6,9.6,7.0,5.7,7.7,9.9,8.9,11.8,13.0,13.0,10.4,20.1,11
,PENDLETON,4.4,6.8,9.7,9.5,7.6,7.1,7.8,7.3,14.9,7.1,9.5,10.0,4.9,4.2,4.4,2.7,5.9,9.8,9.3,4.7,6.1,9.3,10.3,11.0,7.6,14.9,08
11_CoPM2.5,ESCONDIDO,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
12 VWDR DEG,ALPINE,22,67,87,47,79,73,95,50,260,288,288,291,268,267,264,248,241,256,180,101,80,348,84,22,167,348,21
,CHULA VISTA,80,96,92,41,39,62,139,201,276,266,262,255,253,251,250,251,254,242,222,222,183,128,128,167,182,276,08
,DEL_MAR,94,98,85,57,75,73,72,209,233,255,249,265,270,275,263,247,237,218,148,119,145,121,107,110,168,275,13
,DOWNTOWN,15,70,68,4,20,31,61,241,200,231,270,271,274,275,274,271,265,214,229,225,216,187,191,184,179,275,13
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,48,29,347,265,43,27,360,238,268,234,240,254,250,251,255,249,250,262,226,191,55,45,58,91,189,360,06
,KEARNY MESA,48,107,105,328,356,7,77,110,167,255,265,279,269,275,275,262,280,271,265,283,58,93,119,132,195,356,04
,OTAY MESA DVN,110,112,125,8,344,127,123,145,297,284,280,284,283,286,288,291,282,289,308,357,126,356,356,1,228,357,19
,PENDLETON,73,67,41,55,46,62,39,66,213,263,272,264,267,258,249,274,245,198,172,157,152,132,62,62,154,274,15
13 SIGTHETA DEG,ALPINE,28,25,18,31,38,21,31,63,45,34,33,31,31,29,28,33,32,27,25,19,29,28,42,42,32,63,07
,CHULA VISTA,24,21,17,18,24,54,45,45,67,34,24,21,21,22,23,22,22,18,17,23,27,45,42,37,30,67,08
,DEL_MAR,10,66,37,14,7,9,46,24,19,21,16,21,23,24,22,18,18,27,18,19,19,29,19,16,23,66,01
,DOWNTOWN,13,13,25,14,11,15,19,53,20,29,25,19,20,17,17,19,23,14,17,21,20,23,18,20,20,53,07
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,29,30,18,32,26,64,42,27,56,39,28,25,22,20,24,18,19,35,35,27,46,17,23,30,31,64,05
,KEARNY MESA,8,9,14,23,18,16,12,35,45,46,35,18,17,16,17,17,15,9,9,50,19,16,9,15,20,50,19
,OTAY MESA DVN,12,10,24,37,32,7,16,39,23,27,15,12,14,15,14,14,12,11,9,24,34,13,13,13,18,39,07
,PENDLETON,14,12,12,10,10,12,11,23,44,11,12,10,11,11,13,14,17,15,11,11,11,33,17,15,15,44,08
14 VWSP MPH,ALPINE,.5,.8,1.5,1.0,.3,.8,1.0,.4,1.6,.0,.0,.0,.0,.0,.0,.0,.0,.0,.0,.1,.0,.0,.1,.0,.3,1.6,08
,CHULA VISTA,1.2,2.1,3.0,2.1,1.8,.5,.9,.6,1.3,3.9,5.6,6.9,6.9,6.9,6.2,5.4,4.3,3.3,1.5,1.1,.8,.9,.5,.9,2.9,6.9,11
,DEL_MAR,3.1,1.3,.6,1.8,3.1,3.7,1.8,1.5,2.5,3.4,4.5,4.6,4.7,4.0,3.8,3.8,2.8,1.2,1.9,1.3,1.3,1.4,2.3,2.7,2.6,4.7,12
,DOWNTOWN,.8,1.8,1.3,1.2,1.9,1.4,1.0,.6,3.0,3.3,6.3,6.8,6.9,7.6,6.3,4.7,3.9,4.9,2.5,1.7,1.7,1.6,2.7,4.0,3.2,7.6,13
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,.3,.4,.3,.5,.9,.2,.6,1.1,.7,2.0,4.4,6.0,7.1,8.7,7.2,7.2,6.2,2.2,1.7,1.3,.4,1.0,1.1,.9,2.6,8.7,13
,KEARNY MESA,3.7,2.2,1.9,3.3,3.9,3.3,2.6,1.5,1.8,2.7,5.6,8.7,8.8,9.2,8.3,6.7,6.9,4.8,3.0,1.2,1.6,2.0,2.0,2.7,4.1,9.2,13
,OTAY MESA DVN,3.4,3.0,2.5,1.6,3.0,4.6,2.6,2.7,3.0,3.6,8.7,10.1,8.9,8.7,8.6,7.4,7.3,6.5,4.2,1.7,.6,3.4,3.4,3.4,4.7,10.1,11
,PENDLETON,3.2,4.8,4.3,4.1,4.9,4.9,5.1,3.7,2.3,3.6,4.7,6.0,6.0,5.9,4.9,4.3,3.5,3.4,3.0,3.3,3.0,1.2,2.4,3.5,4.0,6.0,11
15 SWSP MPH,ALPINE,.7,.9,1.6,1.3,.3,.9,1.1,.7,2.2,.0,.0,.0,.0,.0,.0,.0,.0,.0,.0,.1,.0,.0,.1,.0,.4,2.2,08
,CHULA VISTA,1.3,2.1,3.1,2.4,2.0,.8,1.3,1.3,1.8,4.3,6.1,7.4,7.3,7.4,6.7,5.8,4.6,3.5,1.6,1.1,.8,1.0,.6,1.1,3.1,7.4,11
,DEL_MAR,3.1,1.9,1.6,1.9,3.1,3.8,2.1,1.7,2.7,3.6,4.7,4.9,5.0,4.3,4.1,4.1,3.0,1.4,2.2,1.4,1.4,1.6,2.4,2.9,2.9,5.0,12
,DOWNTOWN,.8,2.0,1.3,1.2,2.0,1.4,1.1,1.2,3.2,4.0,6.9,7.1,7.3,7.9,6.6,4.9,4.2,5.0,2.6,1.8,1.8,1.6,2.8,4.2,3.5,7.9,13
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,.5,.5,.4,.7,1.0,.4,.7,1.3,1.3,2.3,4.8,6.4,7.5,9.2,7.7,7.6,6.5,2.5,2.0,1.5,.7,1.1,1.3,1.0,2.9,9.2,13
,KEARNY MESA,3.9,2.3,2.0,3.7,4.1,3.4,2.8,1.8,2.9,3.8,6.3,9.2,9.3,9.6,8.7,7.0,7.2,4.9,3.1,1.5,1.9,2.3,2.0,2.9,4.4,9.6,13
,OTAY MESA DVN,3.5,3.1,2.7,2.2,3.7,4.6,2.7,3.0,3.3,4.2,9.0,10.3,9.2,9.0,8.9,7.7,7.4,6.7,4.3,2.1,.9,3.5,3.5,3.5,5.0,10.3,11
,PENDLETON,3.3,5.0,4.4,4.3,5.1,5.0,5.2,3.9,2.8,3.7,4.8,6.1,6.1,6.1,5.1,4.5,3.8,3.6,3.0,3.4,3.1,1.9,2.6,3.6,4.2,6.1,11
16 AMBTEMP �F,ALPINE,62.0,64.7,66.1,68.3,66.5,66.9,68.1,73.2,78.1,M,M,83.1,83.8,82.8,82.1,80.0,76.0,71.8,68.3,67.1,66.6,65.4,64.7,64.6,71.4,83.8,12
,CHULA VISTA,65.5,64.8,64.5,62.7,63.1,62.5,63.3,68.6,72.5,75.8,75.5,75.9,76.1,75.6,75.0,74.5,74.0,71.6,70.4,69.7,68.7,67.9,67.2,66.9,69.7,76.1,12
,DOWNTOWN,66.8,65.8,64.7,65.0,65.0,64.6,66.5,69.8,71.2,74.1,75.7,76.5,76.5,75.6,75.1,75.5,75.3,72.9,71.8,71.2,70.7,70.2,70.0,69.4,70.8,76.5,11
,EL CAJON FSD,63.2,62.4,61.2,60.0,59.7,59.9,60.6,65.3,72.8,79.1,84.9,87.3,87.2,86.9,85.6,82.9,79.9,75.8,73.4,71.6,70.0,68.0,66.4,64.6,72.0,87.3,11
,ESCONDIDO,63.2,62.0,60.9,60.2,59.8,59.4,61.0,67.3,73.3,80.2,84.4,85.3,84.3,82.9,82.4,81.0,77.7,74.8,72.7,70.5,69.1,67.7,65.9,64.6,71.3,85.3,11
,KEARNY MESA,63.9,62.1,62.3,61.9,62.2,62.0,65.0,71.4,76.5,79.9,82.6,81.9,80.6,80.7,79.0,78.6,77.2,73.7,71.0,69.6,68.0,66.3,65.2,65.8,71.1,82.6,10
,OTAY MESA DVN,64.5,64.0,62.4,63.0,62.1,62.4,64.0,69.2,74.5,79.6,81.1,78.8,78.8,78.6,77.5,76.1,74.7,71.7,69.7,67.8,67.7,66.3,65.6,64.7,70.2,81.1,10
,PENDLETON,64.2,63.5,62.6,62.1,61.2,60.4,61.6,66.5,69.6,69.2,70.0,70.6,71.2,71.4,72.1,71.6,71.1,70.5,69.8,69.6,69.6,68.9,67.2,65.9,67.5,72.1,14
17 RELHUM %,ALPINE,88,88,88,89,88,88,89,89,89,M,M,24,28,34,32,37,58,69,79,81,89,88,88,88,72,89,03
,EL CAJON FSD,84,86,86,88,89,88,86,73,54,40,33,35,40,41,45,50,54,61,63,72,72,70,73,76,65,89,04
,KEARNY MESA,86,89,89,88,86,85,79,65,54,47,45,46,51,52,59,58,57,59,71,77,77,83,88,91,70,91,23
18 PRESS mmHg,KEARNY MESA,745,744,744,744,744,744,744,744,744,744,744,743,743,742,742,742,742,742,742,742,742,742,742,742,743,745,00
19 SOLAR W/M2,KEARNY MESA,-3,-3,-3,-3,-3,2,123,329,527,682,781,827,810,728,589,403,189,20,-3,-4,-4,-4,-4,-3,249,827,11
28 SO2 Tr PPB,EL CAJON FSD,.0,.0,C,C,C,.0,.1,.2,.2,.1,.1,.2,.2,.1,.1,.1,.1,.1,.1,.1,.1,.1,.1,.0,.1,.2,07
29 CO Tr PPB,EL CAJON FSD,185.0,174.8,C,C,C,365.5,447.0,523.3,484.2,348.0,258.1,340.7,399.8,M,M,379.8,271.6,275.0,259.8,336.5,333.0,299.6,280.9,251.1,327.0,523.3,07
