Current Date:,9/30/2014,6:10 AM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report,,,,,,,,,,,,,,,,,,
9/29/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.034,C,C,.036,.040,.040,.036,.039,.045,.045,.050,.054,.059,.062,.060,.058,.060,.059,.052,.046,.045,.038,.037,.043,.047,.062,13
,CHULA VISTA,.023,.027,.024,C,C,.002,.009,.023,.030,.030,.039,.043,M,M,M,.048,.038,.036,.039,.042,.039,.030,.029,.030,.030,.048,15
,DEL_MAR,.030,.031,.030,.027,.023,.012,.008,.017,.029,.035,.038,.040,.040,M,.049,.042,.044,.047,.042,.035,.035,.032,.030,.025,.032,.049,14
,DOWNTOWN,.023,C,C,.010,.004,.002,.006,.021,.030,.037,.043,M,M,.045,.053,.044,.044,.050,.042,.044,.041,.034,.025,.021,.030,.053,14
,EL CAJON FSD,.025,C,C,C,.007,.002,.006,.012,.026,.038,.044,.049,.050,.050,.049,.054,.053,.049,.049,.045,.039,.035,.032,.024,.035,.054,15
,ESCONDIDO,.026,C,C,.020,.010,.001,.007,.022,.030,.033,.042,.048,.048,.052,.056,M,.047,.047,.044,.040,.033,.031,.022,.025,.032,.056,14
,KEARNY MESA,.023,C,C,.012,.002,.004,.010,.029,.035,M,.045,.045,.048,.046,.053,.051,.053,.050,.043,.041,.034,.032,.026,.026,.033,.053,14
,OTAY MESA DVN,.028,C,C,.030,.029,.026,.022,.025,.034,.040,.040,.042,.044,.045,.047,.052,.053,.040,.037,.039,.036,.036,.038,.034,.037,.053,16
,PENDLETON,.023,C,C,.015,.009,.006,.010,.019,.035,.036,.037,.042,.051,.052,.042,.046,.044,.042,.036,.035,.021,.018,.017,.016,.029,.052,13
02 NOX,ALPINE,.002,C,C,.003,.002,.004,.007,.009,.002,.004,.004,.003,.003,.003,.004,.004,.004,.006,.007,.008,.008,.009,.008,.005,.005,.009,07
,CHULA VISTA,.008,.005,.007,C,C,.028,.023,.008,.009,.017,.008,.003,.004,.006,.005,.006,.008,.011,.009,.007,.005,.009,.008,.007,.009,.028,05
,DOWNTOWN,.012,C,C,.019,.033,.057,.052,.027,.020,.013,.006,M,M,.007,.007,.006,.009,.009,.009,.006,.004,.007,.013,.014,.017,.057,05
,EL CAJON FSD,.003,C,C,C,.023,.018,.022,.024,.011,.004,.005,.004,.004,.003,.003,.003,.004,.007,.004,.003,.003,.002,.003,.008,.008,.024,07
,ESCONDIDO,C,C,C,M,M,M,M,M,M,M,M,M,M,M,M,M,.009,.010,.009,.008,.008,.007,.011,.008,.009,.011,22
,KEARNY MESA,.007,C,C,.015,.040,.038,.030,.009,.009,M,.005,.007,.005,.005,.005,.004,.006,.006,.006,.003,.004,.005,.009,.007,.011,.040,04
,OTAY MESA DVN,.003,C,C,.003,.004,.004,.009,.027,.010,.008,.016,.015,.015,.016,.007,.007,.005,.008,.007,.006,.007,.005,.004,.007,.009,.027,07
,PENDLETON,.006,C,C,.008,.014,.017,.013,.012,.003,.003,.002,.002,.004,.004,.003,.002,.001,.001,.002,.002,.012,.011,.008,.009,.006,.017,05
03 NO2,ALPINE,.002,C,C,.003,.002,.004,.006,.007,.002,.003,.003,.003,.003,.003,.003,.003,.003,.005,.007,.008,.008,.009,.008,.005,.005,.009,21
,CHULA VISTA,.008,.005,.007,C,C,.021,.015,.006,.006,.011,.006,.003,.003,.005,.004,.005,.007,.011,.009,.006,.005,.009,.008,.007,.008,.021,05
,DOWNTOWN,.011,C,C,.018,.024,.027,.026,.016,.013,.009,.004,M,M,.005,.005,.005,.007,.008,.008,.005,.004,.006,.012,.013,.011,.027,05
,EL CAJON FSD,.003,C,C,C,.015,.015,.014,.013,.008,.004,.004,.004,.004,.003,.003,.004,.004,.008,.005,.004,.003,.003,.004,.008,.006,.015,04
,ESCONDIDO,C,C,C,M,M,M,M,M,M,M,M,M,M,M,M,M,.008,.010,.009,.008,.008,.007,.011,.008,.009,.011,22
,KEARNY MESA,.007,C,C,.013,.022,.025,.020,.007,.007,M,.004,.005,.004,.004,.004,.004,.005,.006,.006,.003,.004,.005,.009,.007,.008,.025,05
,OTAY MESA DVN,.003,C,C,.003,.003,.004,.006,.012,.006,.005,.009,.011,.010,.011,.006,.006,.005,.008,.007,.006,.007,.005,.004,.007,.007,.012,07
,PENDLETON,.006,C,C,.007,.011,.012,.009,.007,.002,.002,.002,.001,.003,.003,.002,.002,.001,.001,.002,.002,.012,.010,.008,.008,.005,.012,05
04 NO,ALPINE,.000,C,C,.000,.000,.000,.001,.003,.000,.001,.001,.001,.000,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.001,.003,07
,CHULA VISTA,.000,.000,.000,C,C,.008,.008,.002,.003,.005,.002,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.002,.008,05
,DOWNTOWN,.001,C,C,.001,.008,.030,.026,.010,.007,.004,.002,M,M,.002,.001,.002,.002,.001,.001,.001,.001,.001,.001,.001,.005,.030,05
,EL CAJON FSD,-.001,C,C,C,.008,.003,.008,.010,.003,.000,.000,.000,.000,.000,.000,.000,.000,-.001,-.001,-.001,-.001,-.001,-.001,-.001,.001,.010,07
,ESCONDIDO,C,C,C,M,M,M,M,M,M,M,M,M,M,M,M,M,.001,.000,.000,.000,.000,.000,.000,.000,.000,.001,16
,KEARNY MESA,.000,C,C,.002,.018,.013,.011,.002,.002,M,.001,.002,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.003,.018,04
,OTAY MESA DVN,.000,C,C,.000,.000,.000,.003,.015,.004,.003,.007,.004,.005,.005,.001,.001,.000,.000,.000,.000,.000,.000,.000,.000,.002,.015,07
,PENDLETON,.000,C,C,.001,.002,.005,.004,.006,.001,.001,.000,.000,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.000,.001,.001,.006,07
06 CO,DOWNTOWN,.3,C,C,.4,.5,.8,.8,.5,.3,.3,.2,M,M,.2,.2,.2,.3,.3,.3,.3,.2,.3,.4,.4,.4,.8,05
,ESCONDIDO,.2,C,C,.2,.3,.6,.5,.2,.2,.2,.2,.2,.2,.2,.3,M,.3,.3,.3,.2,.3,.2,.3,.3,.3,.6,05
10 INTMP,ALPINE,25,25,25,25,25,25,26,25,25,25,25,25,25,24,24,24,24,24,24,24,25,25,25,25,25,26,06
,CHULA VISTA,24,24,24,24,24,24,24,24,24,24,24,24,23,23,24,24,24,24,24,24,24,24,24,24,24,24,00
,DEL_MAR,25,25,25,24,24,24,24,24,25,26,24,21,22,22,22,22,21,24,25,25,25,25,25,25,24,26,09
,DOWNTOWN,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,00
,EL CAJON FSD,25,25,25,25,25,25,25,25,25,24,24,24,23,23,23,24,24,24,24,24,24,24,24,24,24,25,00
,ESCONDIDO,24,25,25,24,25,25,24,25,25,24,24,24,24,23,23,23,23,23,24,24,24,24,24,24,24,25,01
,KEARNY MESA,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,00
,OTAY MESA DVN,25,24,25,25,25,25,25,25,25,25,25,24,24,23,23,23,22,22,23,24,24,24,25,24,24,25,00
,PENDLETON,25,25,25,25,26,26,25,24,24,23,23,24,23,23,24,24,24,24,24,24,24,25,25,25,24,26,04
11 PM25,ALPINE,3.5,3.8,5.2,5.0,2.5,3.5,7.2,7.6,5.4,4.5,5.5,6.2,8.1,8.9,9.1,11.1,11.1,12.1,12.6,11.4,9.9,10.9,9.6,5.9,7.5,12.6,18
,DOWNTOWN,5.4,4.4,12.0,7.3,2.9,7.8,8.8,9.3,9.3,6.8,7.1,6.4,5.4,7.1,8.3,8.6,8.1,8.3,6.1,5.9,7.1,5.9,5.8,5.8,7.0,12.0,02
,EL CAJON FSD,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O
,ESCONDIDO,9.6,10.6,8.0,6.7,6.7,5.0,6.2,9.1,11.5,11.8,11.3,10.1,16.2,14.9,12.7,11.8,13.5,14.7,16.5,8.7,9.2,8.4,9.9,11.7,10.6,16.5,18
,PENDLETON,<,<,<,<,<,<,<,<,<,<,M,M,7.5,7.5,10.7,9.2,4.9,3.2,3.9,2.7,4.9,6.1,5.4,5.4,5.9,10.7,14
11_CoPM2.5,ESCONDIDO,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
12 VWDR,ALPINE,61,74,79,70,79,15,108,302,292,274,253,289,287,281,269,273,296,267,171,175,326,213,89,57,192,326,20
,CHULA VISTA,27,55,74,74,112,37,41,56,310,277,268,273,277,286,290,289,280,271,283,317,325,4,41,50,180,325,20
,DEL_MAR,57,67,65,84,75,81,78,89,286,298,295,294,306,307,304,303,327,329,323,329,359,337,56,90,214,359,20
,DOWNTOWN,13,7,43,57,50,21,33,9,253,265,275,282,284,289,288,291,320,309,303,341,333,3,47,34,173,341,19
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,9,45,79,115,340,95,108,73,252,257,240,246,258,248,248,251,257,253,248,241,258,19,89,56,179,340,04
,KEARNY MESA,2,49,32,68,117,27,50,14,321,332,328,298,301,291,288,299,313,310,297,310,324,351,34,41,200,351,21
,OTAY MESA DVN,343,45,65,114,18,10,356,299,308,298,312,294,279,272,280,283,297,288,286,327,323,333,24,127,233,356,06
,PENDLETON,78,22,50,66,51,54,42,33,262,270,271,280,286,292,280,275,283,301,306,307,331,3,8,74,176,331,20
13 SIGTHETA,ALPINE,48,26,40,28,22,21,20,40,27,32,44,45,37,37,27,27,36,26,37,37,68,64,20,21,35,68,20
,CHULA VISTA,20,18,25,49,37,28,17,39,56,43,22,22,19,19,20,20,21,17,15,19,21,20,16,18,25,56,08
,DEL_MAR,13,12,10,9,28,10,11,35,20,22,21,16,23,24,23,22,26,20,23,23,26,24,18,8,19,35,07
,DOWNTOWN,15,21,20,21,21,17,18,36,33,22,18,19,16,15,15,18,26,20,19,22,20,21,20,22,21,36,07
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,39,56,27,34,29,40,24,42,52,42,21,21,28,21,19,23,30,24,18,25,34,26,22,23,30,56,01
,KEARNY MESA,13,29,10,16,30,11,11,32,24,28,43,20,15,15,13,12,12,10,9,9,8,11,8,6,16,43,10
,OTAY MESA DVN,19,17,22,55,57,47,39,18,24,28,17,15,13,14,13,12,12,9,21,19,19,6,14,24,22,57,04
,PENDLETON,12,10,11,14,12,12,12,14,34,14,12,13,13,14,13,13,13,12,10,10,16,15,36,17,15,36,22
14 VWSP,ALPINE,.3,.7,.7,.4,1.5,.7,.2,1.4,3.5,3.3,3.2,3.0,3.9,4.6,5.9,5.3,2.5,1.4,.5,.2,.1,.0,1.0,.7,1.9,5.9,14
,CHULA VISTA,1.2,1.9,1.4,.3,.8,1.5,3.0,2.6,1.6,3.6,6.5,8.9,10.1,10.8,10.8,9.0,5.1,4.0,4.9,4.3,3.0,2.1,2.3,1.6,4.2,10.8,13
,DEL_MAR,3.4,4.2,3.5,3.8,2.9,4.6,3.7,.3,3.0,4.3,5.0,6.1,6.0,6.3,5.7,4.8,3.9,3.2,3.0,2.5,1.9,1.7,1.6,3.1,3.7,6.3,13
,DOWNTOWN,2.6,1.9,1.0,.5,.7,1.4,1.8,2.1,4.2,5.8,8.0,8.9,11.0,11.2,11.0,9.3,4.5,4.5,4.5,4.0,4.4,2.2,.9,.4,4.5,11.2,13
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,.7,.6,.5,.7,.7,.3,1.7,1.1,1.9,2.8,6.5,6.9,6.8,8.3,9.2,6.3,3.9,3.4,4.3,2.5,.9,.7,1.4,.7,3.0,9.2,14
,KEARNY MESA,4.7,2.0,3.9,2.2,1.5,3.6,3.3,2.1,4.9,6.2,4.9,9.8,12.7,14.3,14.9,12.5,9.3,6.3,6.0,6.5,4.9,3.4,3.3,3.9,6.1,14.9,14
,OTAY MESA DVN,2.4,2.6,2.2,.8,.8,3.3,1.3,3.6,3.9,4.0,8.8,12.6,13.9,14.4,15.2,13.0,9.3,7.0,4.2,1.8,3.7,4.9,5.0,3.2,5.9,15.2,14
,PENDLETON,3.2,5.5,4.3,3.3,4.1,4.2,4.6,3.8,2.5,4.9,6.3,8.1,9.5,12.1,9.0,7.1,5.6,10.4,12.3,11.1,3.6,2.6,2.0,2.1,5.9,12.3,18
15 SWSP,ALPINE,.4,.8,.8,.6,1.6,.8,.3,1.6,3.8,4.0,4.1,3.9,4.7,5.6,6.6,5.9,3.0,1.9,.6,.6,.3,.4,1.1,.8,2.3,6.6,14
,CHULA VISTA,1.3,2.0,1.7,.7,.9,1.6,3.1,2.9,2.5,4.4,7.2,9.8,10.7,11.4,11.4,9.6,5.4,4.2,5.1,4.6,3.2,2.3,2.4,1.7,4.6,11.4,13
,DEL_MAR,3.5,4.3,3.6,3.9,3.0,4.6,3.8,2.4,3.5,4.6,5.4,6.4,6.5,6.9,6.2,5.2,4.4,3.4,3.2,2.6,2.0,1.9,1.7,3.1,4.0,6.9,13
,DOWNTOWN,2.7,2.1,1.1,.9,.9,1.5,1.9,2.4,4.6,6.2,8.3,9.4,11.5,11.6,11.4,9.7,5.3,5.3,5.0,4.2,4.7,2.4,.9,.4,4.8,11.6,13
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,.8,.9,1.0,1.1,1.0,.7,1.9,1.6,2.5,3.3,7.0,7.3,7.5,8.8,9.7,6.7,4.3,3.6,4.6,2.8,1.4,.8,1.5,1.1,3.4,9.7,14
,KEARNY MESA,4.9,2.3,4.2,2.7,2.0,3.7,3.4,3.1,5.4,6.7,6.1,10.8,13.2,14.8,15.3,12.9,9.6,6.5,6.1,6.6,5.0,3.6,3.3,3.9,6.5,15.3,14
,OTAY MESA DVN,2.5,2.9,2.5,1.4,1.3,3.6,1.5,3.7,4.3,4.5,9.2,13.0,14.4,14.9,15.6,13.3,9.5,7.1,4.4,1.9,3.8,5.0,5.2,4.5,6.3,15.6,14
,PENDLETON,3.3,5.6,4.6,3.5,4.2,4.3,4.7,3.9,2.8,5.1,6.5,8.4,9.8,12.4,9.4,7.3,5.8,10.6,12.5,11.3,3.8,2.7,2.1,2.7,6.1,12.5,18
16 AMBTEMP,ALPINE,57.3,56.0,55.1,56.3,56.6,57.4,58.4,62.7,64.8,67.8,70.7,73.6,76.8,77.9,76.6,74.6,72.5,70.6,67.9,66.2,64.4,61.6,60.2,61.3,65.3,77.9,13
,CHULA VISTA,65.1,64.1,62.8,61.3,60.5,59.9,61.4,65.4,69.3,72.2,73.2,74.4,75.5,76.1,75.2,74.3,73.6,72.3,70.3,69.4,68.4,67.8,67.1,66.3,68.6,76.1,13
,DOWNTOWN,65.5,65.0,64.1,63.5,63.0,62.5,64.2,68.2,70.2,71.7,72.6,73.6,73.9,73.8,73.7,73.3,74.1,73.3,70.8,70.2,69.6,69.0,68.4,67.7,69.2,74.1,16
,EL CAJON FSD,63.0,62.4,61.0,59.9,60.1,58.6,59.2,63.3,67.8,72.6,75.6,78.7,80.7,79.9,78.6,76.5,75.5,73.4,71.8,69.1,67.5,66.8,66.3,65.5,68.9,80.7,12
,ESCONDIDO,62.2,61.2,60.3,59.8,58.8,58.4,59.6,62.7,67.3,70.9,74.1,76.2,76.0,76.2,76.0,74.6,73.7,72.1,69.5,67.4,66.6,65.9,64.8,63.7,67.4,76.2,11
,KEARNY MESA,62.1,61.2,59.9,59.8,59.0,60.1,62.5,67.0,69.6,72.6,74.7,75.6,75.3,74.9,74.1,73.2,73.4,71.4,68.6,67.6,66.7,66.1,65.5,64.4,67.7,75.6,11
,OTAY MESA DVN,62.2,61.1,61.3,61.0,60.1,58.9,60.5,65.4,68.4,71.8,74.2,76.0,76.2,77.5,76.6,75.3,74.3,71.9,68.3,67.0,66.2,65.1,65.0,65.0,67.9,77.5,13
,PENDLETON,63.7,62.0,61.8,61.4,60.7,59.9,60.7,64.6,67.9,67.9,68.3,69.2,69.7,70.8,70.8,70.6,70.2,69.3,68.5,68.4,67.8,66.4,65.2,64.5,66.3,70.8,13
17 RELHUM,ALPINE,88,88,88,88,88,88,88,88,88,88,76,89,88,89,89,89,89,89,88,88,88,88,88,88,88,89,11
,EL CAJON FSD,81,83,84,87,82,86,85,75,65,56,50,44,44,45,48,54,56,60,62,71,81,80,79,81,68,87,03
,KEARNY MESA,85,87,89,89,90,87,83,72,65,58,53,54,55,59,61,65,62,66,75,83,85,85,85,86,74,90,04
18 BARPRESS,KEARNY MESA,746,746,745,745,745,746,746,746,746,746,746,745,745,744,744,744,744,744,744,745,745,745,745,745,745,746,00
19 SOLARRAD,KEARNY MESA,-3,-4,-3,-3,-3,2,133,333,531,689,788,829,812,731,592,409,194,22,-3,-3,-3,-3,-3,-3,251,829,11
28 SO2 Trace,EL CAJON FSD,.0,C,C,C,.0,.0,.0,.1,.0,.0,.0,.0,.0,.0,.0,.0,.1,.1,.2,.1,.0,.0,.0,.0,.0,.2,18
29 CO TRACE,EL CAJON FSD,162.6,C,C,C,246.4,269.4,323.4,344.9,243.2,170.1,194.1,180.6,203.3,182.1,187.3,182.6,192.0,221.4,205.2,186.0,176.7,163.3,158.1,224.8,210.3,344.9,07
