Current Date:,9/3/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
9/2/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.014,.015,,.021,.027,.035,.044,.054,.062,.068,.066,.065,.061,.055,.048,.041,.034,.028,.024,.022,.02,.019,.018,.018,0.037,0.068,09
,CHULA VISTA,.023,.024,.025,.027,.029,.031,.033,.035,.037,.038,.038,.037,.036,.035,.034,.034,.033,.033,.033,.033,.033,.033,.033,.032,0.032,0.038,09
,DEL_MAR,.028,.029,.03,.031,.033,.034,.036,.037,.038,.038,.037,.036,.035,.035,.035,.035,.035,.035,.036,.037,.037,.038,.038,.038,0.035,0.038,08
,DOWNTOWN,.027,.026,.026,.026,.026,.025,.028,.032,.034,.036,.036,.035,.035,.036,.035,.035,.035,.035,.035,.036,.037,.036,.035,.034,0.032,0.037,20
,EL CAJON FSD,,,,.025,.028,.031,.036,.04,.044,.045,.045,.043,.04,.037,.034,.03,.028,.025,.025,.024,,,,,0.034,0.045,09
,ESCONDIDO,.022,.022,.024,.026,.03,.033,.037,.04,.043,.045,.045,.044,.041,.038,.035,.033,.032,.031,.03,.031,.031,.031,.031,.03,0.033,0.045,09
,KEARNY MESA,.027,.027,.028,.028,.031,.033,.036,.038,.04,.041,.041,.04,.038,.036,.034,.033,.031,.03,.03,.03,.03,.03,.029,.029,0.032,0.041,09
,OTAY MESA,.015,.015,.016,.019,.023,.026,.03,.033,.035,.036,.036,.035,.032,.03,.028,.026,.025,.024,.024,.024,.024,.024,.023,.022,0.026,0.036,09
,PENDLETON,.021,.022,.025,.027,.029,.031,.033,.035,.037,.038,.037,.037,.036,.035,.035,.035,.036,.036,.036,.036,.037,.036,.035,.034,0.033,0.038,09
