Current Date:,9/14/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
9/13/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.067,.066,.066,.068,.07,.071,.073,.074,.076,.078,.08,.079,.076,.074,.073,.071,.068,.066,.063,.061,.06,.057,.054,.052,0.068,0.08,10
,CHULA VISTA,.012,.012,.016,.022,.027,.03,.036,.041,.045,.048,.05,.05,.048,.046,.044,.042,.04,.038,.035,.031,.029,.028,.024,.021,0.033,0.05,10
,DEL_MAR,.027,.027,.028,.03,.032,.033,.036,.039,.042,.045,.047,.048,.047,.046,.046,.045,.044,.04,.038,.035,.034,.033,.031,.03,0.037,0.048,11
,DOWNTOWN,.024,.024,.027,.029,.032,.035,.038,.042,.044,.046,.047,.047,.045,.045,.043,.042,.04,.038,.036,.035,.035,.033,.03,.028,0.036,0.047,10
,EL CAJON FSD,,,.023,.03,.035,.042,.05,.058,.065,.07,.074,.075,.074,.074,.071,.067,.062,.055,.047,.043,.039,,,,0.055,0.075,11
,ESCONDIDO,.01,.015,.022,.028,.036,.045,.054,.063,.07,.074,.077,.076,.074,.069,.064,.056,.049,.041,.033,.028,.023,.019,.016,.014,0.044,0.077,10
,KEARNY MESA,.023,.026,.029,.033,.037,.041,.045,.052,.058,.061,.065,.065,.064,.061,.059,.055,.049,.044,.037,.033,.03,.026,.021,.02,0.043,0.065,10
,OTAY MESA DVN,.014,.018,.022,.026,.032,.04,.046,.052,.056,.058,.058,.057,.054,.05,.046,.043,.04,.037,.035,.033,.032,.03,.027,.024,0.038,0.058,09
,PENDLETON,.013,.016,.019,.023,.027,.032,.039,.045,.048,.05,.051,.05,.048,.046,.041,.037,.033,.029,.026,.024,.022,.019,.018,.016,0.032,0.051,10
