Current Date:,9/20/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
9/19/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.019,.019,.02,.021,.023,.026,.03,.034,.038,.041,.044,.044,.044,.042,.039,.035,.032,.029,.027,.026,.025,.024,.022,.021,0.03,0.044,10
,CHULA VISTA,.022,.021,.022,.023,.025,.026,.027,.029,.031,.032,.033,.032,.031,.03,.028,.028,.027,.027,.027,.027,.028,.029,.029,.029,0.027,0.033,10
,DEL_MAR,.022,.023,.024,.025,.027,.029,.03,.032,.033,.034,.034,.034,.033,.033,.032,.03,.03,.029,.029,.029,.029,.03,.029,.029,0.029,0.034,09
,DOWNTOWN,.024,.024,.025,.026,.027,.028,.029,.031,.032,.033,.033,.033,.032,.032,.032,.031,.031,.031,.032,.032,.032,.033,.033,.032,0.03,0.033,09
,EL CAJON FSD,,,,,,,,,,,,,.034,.033,.032,.03,.028,.027,.026,.025,.025,,,,0.028,0.034,12
,ESCONDIDO,.02,.02,.02,.021,.023,.025,.027,.03,.032,.033,.034,.034,.033,.031,.029,.028,.027,.026,.027,.027,.027,.028,.028,.027,0.027,0.034,10
,KEARNY MESA,.022,.022,.021,.02,.02,.022,.024,.026,.027,.029,.031,.032,.033,.031,.03,.029,.028,.028,.028,.028,.028,.028,.029,.028,0.026,0.033,12
,OTAY MESA DVN,.021,.02,.02,.02,.021,.023,.025,.028,.03,.032,.034,.034,.034,.032,.031,.029,.027,.026,.026,.025,.025,.026,.026,.027,0.026,0.034,10
,PENDLETON,.017,.018,.02,.021,.022,.025,.028,.03,.031,.031,.031,.031,.031,.03,.027,.025,.023,.022,.021,.019,.018,.017,.018,.018,0.023,0.031,08
