Current Date:,9/11/2014,6:10 AM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report,,,,,,,,,,,,,,,,,,
9/10/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.017,.016,C,C,.022,.024,.025,.025,.033,.039,.047,.055,.067,.073,.070,.066,.058,.047,.038,.032,.030,.023,.044,.043,.040,.073,13
,CHULA VISTA,.018,.017,.015,C,C,.001,.006,.017,.018,.026,.039,.046,.040,.040,.039,.037,.035,.033,.032,.030,.029,.031,.031,.029,.027,.046,11
,DEL_MAR,.025,.026,.029,.029,.024,.018,.016,.015,.028,.033,.038,.041,M,M,.038,.038,.036,.037,.037,.037,.033,.031,.026,.031,.030,.041,11
,DOWNTOWN,.023,.026,C,C,.018,.011,.009,.016,.017,.033,.041,M,.040,.043,.040,.039,.035,.035,.034,.027,.021,.031,.030,.029,.028,.043,13
,EL CAJON FSD,.014,.016,C,C,.055,.002,.003,.008,.020,.031,.039,.050,.053,.054,.052,.046,.037,.034,.031,.028,.025,.024,.010,.016,.029,.055,04
,ESCONDIDO,.010,.011,C,C,.003,.001,.003,M,M,.032,.042,.052,.057,.052,.050,.043,.036,.032,.029,.022,.018,.016,.012,.010,.026,.057,12
,KEARNY MESA,.025,.015,C,C,.005,.002,.008,.016,.023,.029,.038,.042,.045,.045,.042,.038,.036,.035,.031,.027,.025,.028,.023,.017,.027,.045,12
,OTAY MESA DVN,.018,.022,C,C,.012,.009,.009,.011,.021,.027,.035,.047,.048,.042,.042,.039,.040,.037,.035,.031,.028,.024,.022,.025,.028,.048,12
,PENDLETON,.017,.017,C,C,.004,.005,.007,.020,.028,M,M,.039,.041,.046,.038,.038,.036,.047,.040,.040,.035,.018,.022,.019,.027,.047,17
02 NOX,ALPINE,.005,.005,C,C,.002,.003,.004,.009,.006,.005,.005,.004,.005,.005,.005,.006,.006,.007,.010,.010,.010,.017,.006,.005,.006,.017,21
,CHULA VISTA,.010,.008,.010,C,C,.028,.028,.015,.022,.024,.009,.005,.004,.004,.004,.004,.004,.004,.004,.005,.005,.002,.002,.002,.009,.028,05
,DOWNTOWN,.011,.009,C,C,.016,.022,.035,.037,.048,.017,.010,M,.008,.006,.006,.005,.009,.008,.006,.013,.017,.007,.008,.008,.015,.048,08
,EL CAJON FSD,.008,.007,C,C,.008,.019,.034,.034,.012,.005,.010,.007,.004,.004,.006,.006,.006,.006,.006,.007,.007,.009,.021,.009,.011,.034,06
,ESCONDIDO,.011,.008,C,C,.018,.033,.043,M,M,.015,.010,.010,.008,.008,.008,.007,.006,.008,.009,.014,.016,.014,.016,.015,.014,.043,06
,KEARNY MESA,.007,.013,C,C,.024,.049,.035,.023,.015,.014,.010,.006,.005,.006,.006,.006,.006,.005,.008,.010,.011,.007,.011,.012,.013,.049,05
,OTAY MESA DVN,.006,.004,C,C,.012,.015,.030,.045,.020,.022,.019,.014,.006,.004,.003,.004,.003,.004,.004,.005,.006,.007,.007,.006,.011,.045,07
,PENDLETON,.009,.006,C,C,.014,.019,.019,.010,.016,M,M,.010,.016,.012,.012,.006,.000,.001,.001,.001,.002,.015,.012,.013,.010,.019,05
03 NO2,ALPINE,.005,.005,C,C,.002,.003,.004,.006,.005,.004,.004,.004,.004,.003,.005,.005,.006,.007,.009,.011,.010,.017,.006,.005,.006,.017,21
,CHULA VISTA,.010,.008,.010,C,C,.020,.016,.010,.013,.015,.007,.004,.004,.003,.003,.003,.003,.004,.004,.005,.005,.002,.002,.002,.007,.020,05
,DOWNTOWN,.010,.008,C,C,.015,.020,.023,.020,.025,.011,.008,M,.006,.004,.004,.004,.006,.006,.005,.012,.016,.006,.008,.007,.011,.025,08
,EL CAJON FSD,.009,.008,C,C,.008,.016,.019,.022,.008,.004,.008,.007,.005,.004,.005,.006,.006,.006,.006,.007,.008,.010,.020,.009,.009,.022,07
,ESCONDIDO,.010,.008,C,C,.013,.016,.016,M,M,.010,.008,.008,.006,.007,.006,.005,.005,.007,.009,.014,.015,.014,.016,.015,.010,.016,05
,KEARNY MESA,.007,.013,C,C,.020,.024,.019,.014,.010,.010,.008,.005,.004,.005,.005,.005,.005,.005,.008,.010,.011,.007,.011,.012,.010,.024,05
,OTAY MESA DVN,.006,.005,C,C,.012,.013,.020,.022,.010,.010,.013,.010,.004,.003,.002,.003,.003,.003,.004,.005,.006,.007,.007,.006,.008,.022,07
,PENDLETON,.008,.006,C,C,.010,.012,.012,.007,.009,M,M,.008,.011,.007,.007,.004,.001,.001,.001,.001,.002,.014,.012,.012,.007,.014,21
04 NO,ALPINE,.000,.000,C,C,.000,.000,.001,.003,.002,.001,.001,.001,.001,.002,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.001,.003,07
,CHULA VISTA,.000,.000,.000,C,C,.008,.012,.005,.009,.008,.002,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.002,.012,06
,DOWNTOWN,.001,.002,C,C,.001,.002,.012,.016,.023,.005,.003,M,.002,.002,.002,.002,.003,.002,.001,.001,.001,.000,.001,.001,.004,.023,08
,EL CAJON FSD,-.001,-.001,C,C,-.001,.003,.014,.012,.004,.001,.002,.000,.000,.000,.000,.000,.000,-.001,-.001,-.001,-.001,-.001,.001,-.001,.001,.014,06
,ESCONDIDO,.001,.000,C,C,.005,.018,.026,M,M,.004,.002,.002,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.003,.026,06
,KEARNY MESA,M,C,C,C,M,M,M,M,.005,.004,.003,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.001,.005,08
,OTAY MESA DVN,.000,.000,C,C,.000,.002,.011,.023,.010,.012,.006,.004,.002,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.000,.003,.023,07
,PENDLETON,.001,.000,C,C,.004,.006,.007,.003,.007,M,M,.002,.005,.005,.005,.002,.000,.000,.000,.000,.000,.000,.000,.000,.002,.007,06
06 CO,DOWNTOWN,.4,.4,C,C,.5,.6,.8,.6,.6,.4,.4,M,.3,.3,.3,.3,.3,.3,.3,.4,.4,.3,.3,.4,.4,.8,06
,ESCONDIDO,.3,.2,C,C,.4,.6,.7,M,M,.3,.3,.3,.3,.3,.2,.2,.2,.2,.3,.3,.3,.3,.3,.3,.3,.7,06
10 INTMP,ALPINE,25,25,25,26,25,25,25,25,25,25,25,25,24,24,24,24,24,24,24,24,24,25,25,25,25,26,03
,CHULA VISTA,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,00
,DEL_MAR,22,23,23,21,22,23,23,20,20,21,22,23,24,25,24,23,22,21,21,24,24,23,24,24,23,25,13
,DOWNTOWN,24,24,25,25,25,24,24,24,24,25,25,25,24,25,25,24,24,24,24,24,24,24,24,24,24,25,02
,EL CAJON FSD,24,24,24,24,24,24,25,25,25,24,24,25,24,24,24,24,24,24,24,24,24,25,24,25,24,25,06
,ESCONDIDO,24,24,24,24,24,24,24,24,23,24,23,24,23,23,23,22,22,23,23,23,23,24,24,24,23,24,00
,KEARNY MESA,24,24,24,24,24,24,24,24,25,25,25,25,24,24,24,24,24,24,24,24,24,24,24,24,24,25,08
,OTAY MESA DVN,25,25,25,25,25,25,25,25,25,25,24,24,23,22,23,23,23,23,24,24,24,25,25,24,24,25,00
,PENDLETON,25,25,25,25,25,25,25,24,24,23,23,23,23,23,24,24,24,24,24,24,24,24,24,24,24,25,00
11 PM25,ALPINE,4.5,3.3,5.4,6.4,7.6,8.1,5.9,7.6,6.9,3.5,5.7,6.7,5.2,7.1,11.1,11.1,8.1,7.1,9.9,10.6,6.2,7.1,9.4,9.4,7.2,11.1,14
,DOWNTOWN,9.1,7.8,9.3,9.3,13.5,8.3,12.5,16.7,15.0,14.5,11.5,11.5,11.3,10.0,10.0,7.1,5.9,5.9,5.6,10.3,12.0,9.1,4.6,3.7,9.7,16.7,07
,EL CAJON FSD,O,O,O,O,P,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,P,P,P
,ESCONDIDO,10.1,18.0,13.0,10.6,7.5,6.8,5.8,7.5,15.9,13.5,11.1,10.4,10.9,8.7,8.7,9.1,6.5,4.3,6.7,3.8,27.8,12.0,11.6,12.2,10.5,27.8,20
,PENDLETON,8.8,8.3,9.3,10.9,9.3,10.0,9.5,9.0,11.4,12.9,13.4,19.5,17.6,9.5,8.5,9.2,6.3,1.7,-.1,.3,2.9,6.8,10.9,9.3,8.9,19.5,11
11_CoPM2.5,ESCONDIDO,D,D,D,D,D,D,D,D,D,D,D,D,D,D,D,D,D,D,D,D,D,D,D,D,D,D,D
12 VWDR,ALPINE,350,91,64,57,37,72,132,228,238,265,251,275,257,259,253,271,278,251,274,303,78,87,84,18,186,350,00
,CHULA VISTA,17,49,34,38,43,55,22,2,291,263,265,263,274,272,261,266,257,246,244,274,226,236,244,145,179,291,08
,DEL_MAR,75,70,69,72,69,63,47,313,314,298,293,301,299,291,269,263,250,243,234,238,353,357,119,84,208,357,21
,DOWNTOWN,14,9,9,24,7,54,49,263,263,266,274,285,290,279,269,266,263,262,269,277,276,269,299,354,204,354,23
,EL CAJON FSD,D,D,D,D,P,D,D,D,D,D,D,D,D,D,D,D,D,D,D,D,D,D,D,D,P,P,P
,ESCONDIDO,357,8,346,33,2,5,25,227,220,229,249,259,254,264,272,279,281,282,300,286,294,314,308,61,215,357,00
,KEARNY MESA,329,4,10,8,5,350,355,299,269,274,283,283,287,283,272,278,293,289,287,289,318,292,280,310,248,355,06
,OTAY MESA DVN,329,332,349,65,116,66,132,339,309,305,288,277,271,271,274,275,273,275,315,319,294,329,328,334,269,349,02
,PENDLETON,51,37,35,32,22,38,51,3,268,268,279,282,282,280,268,247,236,239,215,171,158,9,68,70,150,282,11
13 SIGTHETA,ALPINE,37,42,29,24,47,39,18,38,43,36,34,37,33,32,30,29,27,29,26,42,50,36,26,34,34,50,20
,CHULA VISTA,19,30,21,34,49,20,24,36,44,22,21,20,19,22,21,22,20,20,19,25,27,19,28,40,26,49,04
,DEL_MAR,9,11,13,11,27,17,45,31,23,24,22,22,21,15,16,19,21,23,19,40,35,52,43,22,24,52,21
,DOWNTOWN,21,15,14,17,15,15,39,47,25,22,18,17,17,20,23,22,22,23,19,18,20,17,17,21,21,47,07
,EL CAJON FSD,D,D,D,D,P,D,D,D,D,D,D,D,D,D,D,D,D,D,D,D,D,D,D,D,P,P,P
,ESCONDIDO,23,18,39,48,30,25,34,59,53,48,56,35,24,23,23,28,33,37,40,34,36,49,39,31,36,59,07
,KEARNY MESA,14,13,10,10,13,14,25,61,33,40,23,17,14,15,15,15,18,16,10,10,9,8,7,21,18,61,07
,OTAY MESA DVN,5,6,21,51,14,22,29,51,19,19,15,12,14,14,13,13,12,10,10,9,16,13,6,10,17,51,03
,PENDLETON,12,10,11,17,12,9,13,38,13,13,14,14,14,14,12,11,14,18,18,14,29,8,23,19,15,38,07
14 VWSP,ALPINE,.4,.5,.7,.5,.4,.5,.7,1.3,2.2,3.3,3.9,4.5,5.4,5.6,5.9,4.9,3.9,2.8,1.1,.2,.1,.7,1.0,.5,2.1,5.9,14
,CHULA VISTA,.7,.4,.7,.4,1.0,1.1,1.3,1.3,2.2,5.3,6.5,7.7,8.6,8.2,7.5,6.4,5.5,4.0,2.9,1.5,1.6,2.8,.9,.2,3.3,8.6,12
,DEL_MAR,2.0,2.5,3.1,2.8,1.8,1.3,1.2,2.1,3.6,3.7,4.2,4.7,5.2,6.5,5.4,4.2,2.9,2.0,1.3,.8,1.2,1.0,.3,.8,2.7,6.5,13
,DOWNTOWN,1.8,1.9,2.2,1.8,2.3,1.2,1.2,1.1,4.0,5.8,7.2,8.7,9.0,8.2,7.2,6.8,5.6,4.6,3.7,3.1,2.8,3.7,2.7,1.7,4.1,9.0,12
,EL CAJON FSD,D,D,D,D,P,D,D,D,D,D,D,D,D,D,D,D,D,D,D,D,D,D,D,D,P,P,P
,ESCONDIDO,.7,.9,.3,.5,.7,.4,.6,.6,1.3,1.8,2.3,4.4,7.2,7.1,7.0,5.5,4.0,2.1,1.2,1.0,.8,.4,.4,.7,2.2,7.2,12
,KEARNY MESA,2.8,3.1,3.4,2.7,4.2,2.1,2.6,1.1,3.0,4.5,7.4,10.0,11.7,11.4,10.1,8.9,7.0,5.1,4.0,3.6,3.5,3.2,3.4,1.5,5.0,11.7,12
,OTAY MESA DVN,3.7,3.1,2.1,.1,1.0,1.0,.5,.7,4.5,7.0,10.7,12.9,12.4,11.4,10.9,10.6,9.0,6.4,4.4,3.6,2.0,2.5,3.7,2.6,5.3,12.9,11
,PENDLETON,2.9,3.4,3.9,3.4,4.2,4.3,3.1,1.9,3.9,5.0,6.6,8.2,8.2,8.4,7.6,7.7,5.7,2.6,2.1,2.4,.6,2.3,1.0,1.0,4.2,8.4,13
15 SWSP,ALPINE,.5,.5,.9,.5,.5,.5,.8,1.8,2.8,4.0,4.5,5.4,6.4,6.9,6.7,5.8,4.3,3.2,1.2,.3,.3,.9,1.1,.8,2.5,6.9,13
,CHULA VISTA,.8,.5,.7,.5,1.2,1.2,1.4,1.9,2.7,5.7,6.9,8.3,9.1,8.8,8.0,6.9,5.9,4.3,3.0,1.7,1.9,2.9,1.0,.5,3.6,9.1,12
,DEL_MAR,2.0,2.6,3.2,2.8,1.9,1.3,1.3,2.7,3.9,4.0,4.5,5.1,5.5,6.7,5.6,4.4,3.1,2.1,1.4,.9,1.3,1.1,.5,1.1,2.9,6.7,13
,DOWNTOWN,1.9,2.0,2.2,1.8,2.4,1.3,1.4,2.1,4.4,6.1,7.5,9.0,9.4,8.7,7.7,7.2,6.0,4.9,3.9,3.2,3.0,3.9,3.0,1.8,4.4,9.4,12
,EL CAJON FSD,D,D,D,D,P,D,D,D,D,D,D,D,D,D,D,D,D,D,D,D,D,D,D,D,P,P,P
,ESCONDIDO,.8,1.0,.4,.7,.7,.4,.9,1.1,1.9,2.5,3.3,5.0,7.8,7.6,7.5,6.1,4.5,2.5,1.5,1.1,1.1,.6,.6,.9,2.5,7.8,12
,KEARNY MESA,3.0,3.1,3.5,2.7,4.3,2.2,2.8,1.8,3.5,5.6,8.0,10.6,12.1,11.8,10.5,9.3,7.5,5.5,4.1,3.7,3.6,3.3,3.4,1.8,5.3,12.1,12
,OTAY MESA DVN,3.7,3.1,2.2,.4,1.1,1.1,.6,1.8,4.8,7.5,11.2,13.2,12.8,11.7,11.2,10.9,9.2,6.5,4.6,3.6,2.4,2.7,3.7,2.7,5.5,13.2,11
,PENDLETON,2.9,3.5,4.0,3.6,4.3,4.3,3.2,2.6,4.1,5.2,6.8,8.5,8.5,8.6,7.9,7.8,5.9,2.7,2.3,2.4,1.0,2.3,1.3,1.5,4.4,8.6,13
16 AMBTEMP,ALPINE,68.0,67.4,67.6,68.5,68.3,68.9,70.9,73.7,76.8,80.1,83.6,86.7,88.6,88.0,86.3,83.5,81.6,79.0,76.2,74.7,74.2,73.5,75.0,74.2,76.5,88.6,12
,CHULA VISTA,70.9,70.5,70.0,69.7,69.1,69.4,71.1,74.4,78.2,80.3,82.0,82.9,83.1,81.9,79.3,78.2,76.8,75.0,73.5,73.5,73.3,72.0,71.6,71.7,74.9,83.1,12
,DOWNTOWN,72.6,72.4,71.8,71.4,71.6,71.5,73.4,75.6,77.5,79.7,80.5,80.5,80.1,79.3,78.9,78.3,77.9,77.4,76.4,75.8,75.9,74.7,74.4,74.6,75.9,80.5,10
,EL CAJON FSD,70.4,69.9,69.1,68.4,67.9,67.7,69.4,73.4,78.6,83.7,89.2,91.1,91.4,90.6,89.3,87.7,85.5,82.4,79.6,78.1,77.0,76.4,75.6,74.4,78.6,91.4,12
,ESCONDIDO,68.2,67.4,66.7,66.3,65.4,65.4,68.0,73.8,78.9,82.8,86.8,88.6,87.1,86.8,86.2,84.3,82.0,80.2,78.1,77.2,75.7,74.2,73.4,72.7,76.5,88.6,11
,KEARNY MESA,69.2,68.4,68.3,67.9,67.7,68.6,71.7,76.3,80.0,83.6,85.1,85.5,83.6,83.2,82.4,82.3,80.7,78.5,76.3,74.8,74.9,74.5,73.0,71.2,76.2,85.5,11
,OTAY MESA DVN,69.1,68.7,68.7,68.7,68.7,68.8,71.2,75.0,79.0,83.3,85.5,85.6,85.0,84.4,82.9,81.1,79.1,75.3,74.1,73.1,72.2,71.8,70.3,69.5,75.5,85.6,11
,PENDLETON,68.4,67.3,66.3,65.2,64.5,65.4,67.4,70.7,71.9,73.0,74.1,74.7,75.3,75.5,75.8,76.0,75.8,74.6,73.6,73.3,73.3,72.2,72.1,71.3,71.6,76.0,15
17 RELHUM,ALPINE,85,84,83,78,77,72,64,59,49,44,40,37,34,36,37,40,41,39,44,43,44,50,50,51,53,85,00
,EL CAJON FSD,75,82,83,84,82,83,78,68,59,43,37,35,35,35,36,34,30,32,37,42,46,46,60,53,54,84,03
,KEARNY MESA,90,86,88,88,87,84,74,62,55,47,46,41,45,47,46,36,40,44,52,61,51,42,47,58,59,90,00
18 BARPRESS,KEARNY MESA,745,745,745,745,745,745,745,745,745,745,745,744,744,744,743,743,743,743,744,744,744,744,745,744,744,745,00
19 SOLARRAD,KEARNY MESA,-3,-3,-3,-3,-3,10,152,364,560,719,827,876,861,786,655,479,270,69,-3,-3,-3,-3,-3,-3,275,876,11
28 SO2 Trace,EL CAJON FSD,.0,.0,C,C,.0,.0,.1,.1,.1,.0,.1,.2,.2,.2,.2,.1,.2,.2,.2,.2,.2,.1,.1,.1,.1,.2,11
29 CO TRACE,EL CAJON FSD,244.8,260.6,C,C,C,340.8,441.5,414.5,236.3,167.4,258.1,242.2,205.2,206.9,202.0,189.8,168.3,158.4,171.7,201.5,209.4,230.9,362.1,234.8,245.1,441.5,06
