Current Date:,9/12/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
9/11/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.051,.05,.05,.052,.054,.057,.06,.065,.068,.071,.072,.071,.069,.065,.061,.057,.054,.052,.052,.051,.051,.052,.054,.055,0.058,0.072,10
,CHULA VISTA,.011,.01,.013,,,.018,.025,.031,.034,.037,.037,.037,.037,.035,.034,.032,.03,.026,.022,.018,.015,.013,.008,.005,0.024,0.037,09
,DEL_MAR,.024,.024,.026,.027,.03,.032,.035,.038,.04,.04,.039,.038,.037,.036,.035,.034,.033,.032,.031,.031,.029,.028,.026,.023,0.032,0.04,08
,DOWNTOWN,.012,.013,.017,.02,.025,.029,.034,.038,.041,.041,.041,.04,.039,.037,.035,.033,.032,.031,.03,.029,.028,.028,.024,.021,0.029,0.041,08
,EL CAJON FSD,,,.013,.018,.023,.03,.039,.046,.052,.056,.058,.058,.056,.053,.048,.043,.038,.033,.029,.028,.025,,,,0.039,0.058,10
,ESCONDIDO,.006,.008,.012,.017,.024,.032,.04,.047,.052,.056,.057,.057,.053,.05,.046,.043,.04,.036,.032,.03,.03,.025,.019,.015,0.034,0.057,10
,KEARNY MESA,.01,.014,.019,.023,.029,.037,.043,.048,.051,.053,.053,.051,.047,.043,.039,.035,.031,.027,.023,.021,.021,.018,.015,.013,0.031,0.053,09
,OTAY MESA DVN,,,,,,,,,,,.046,.044,.041,.039,.038,.034,.031,.028,.025,.024,.023,.022,.019,.017,0.03,0.046,10
,PENDLETON,.011,.012,.015,.016,.02,.024,.03,.033,.036,.038,.039,.04,.04,.04,.038,.035,.032,.028,.025,.023,.021,.017,.012,.012,0.026,0.04,11
