Current Date:,9/4/2014,6:10 AM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report,,,,,,,,,,,,,,,,,,
9/3/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.017,C,C,.021,.019,.016,.017,.021,.029,.037,.050,.061,.073,.073,.068,.062,.058,.051,.040,.032,.029,.028,.027,.027,.038,.073,12
,CHULA VISTA,.033,.034,.033,C,C,.033,.030,.028,.032,.040,.044,.043,.041,.041,.040,.038,.034,.034,.033,.032,.034,.036,.035,.033,.035,.044,10
,DEL_MAR,.038,.039,.039,.039,.039,.038,.037,.039,.041,.042,.042,.042,.041,.039,.041,.038,.040,.037,.034,.037,.036,.037,.038,.038,.038,.042,09
,DOWNTOWN,.039,C,C,.036,.033,.031,.031,.032,.036,.042,.044,.045,.044,.044,.042,.037,.036,.037,.035,.036,.037,.038,.037,.039,.037,.045,11
,EL CAJON FSD,.024,C,C,C,.027,.024,.023,.026,.030,.038,.045,.050,.050,.048,.044,.045,.041,.035,.034,.034,.030,.028,.030,.032,.035,.050,11
,ESCONDIDO,.032,C,C,.031,.030,.028,.026,.024,.030,.037,.049,.058,.054,.048,.045,.043,.040,.036,.032,.030,.030,.030,.031,.031,.036,.058,11
,KEARNY MESA,.030,C,C,.031,.030,.028,.029,.032,.036,.042,.047,.048,.046,.043,.042,.042,.040,.039,.036,.029,.033,.036,.037,.036,.036,.048,11
,OTAY MESA,.023,.024,.025,C,C,.020,.020,.020,.025,.032,.041,.043,.043,.041,.037,.036,.034,.023,.017,.021,.026,.027,.028,.030,.028,.043,11
,PENDLETON,.038,C,C,.036,.032,.032,.033,.031,.030,.038,.044,.041,.038,.036,.035,.036,.035,.036,.036,.037,.039,.041,.044,.042,.036,.044,10
02 NOX,ALPINE,.007,C,C,.005,.006,.008,.009,.010,.008,.008,.007,.005,.006,.005,.005,.004,.004,.005,.007,.007,.008,.007,.005,.005,.006,.010,07
,CHULA VISTA,.003,.002,.002,C,C,.004,.006,.009,.010,.006,.004,.002,.002,.002,.002,.003,.003,.003,.003,.003,.002,.002,.002,.003,.004,.010,08
,DOWNTOWN,.004,C,C,.005,.008,.010,.011,.011,.012,.010,.009,.006,.004,.004,.005,.005,.007,.004,.005,.004,.004,.003,.005,.004,.006,.012,08
,EL CAJON FSD,.004,C,C,C,.002,.003,.004,.004,.006,.007,.012,.013,.010,.010,.008,.004,.006,.007,.005,.003,.003,.004,.004,.002,.006,.013,11
,ESCONDIDO,.002,C,C,.003,.004,.004,.006,.011,.011,.010,.008,.006,.005,.004,.004,.004,.005,.007,.006,.006,.006,.005,.004,.003,.006,.011,07
,KEARNY MESA,.005,C,C,.005,.007,.007,.006,.006,.007,.007,.006,.005,.005,.005,.004,.004,.004,.004,.004,.005,.004,.003,.002,.003,.005,.007,04
,OTAY MESA,.007,.006,.006,C,C,.009,.010,.017,.019,.019,.016,.016,.012,.015,.015,.015,.015,.021,.024,.018,.009,.008,.007,.005,.013,.024,18
,PENDLETON,.001,C,C,.001,.004,.005,.003,.004,.009,.010,.005,.001,.005,.010,.006,.002,.001,.000,.000,.001,.000,.001,.001,.002,.003,.010,09
03 NO2,ALPINE,.007,C,C,.005,.006,.007,.007,.007,.006,.006,.005,.005,.006,.005,.005,.004,.004,.005,.007,.007,.008,.007,.005,.005,.006,.008,20
,CHULA VISTA,.003,.003,.003,C,C,.004,.006,.007,.007,.005,.003,.002,.002,.002,.002,.002,.002,.002,.003,.003,.002,.002,.002,.003,.003,.007,07
,DOWNTOWN,.003,C,C,.005,.008,.009,.009,.008,.008,.007,.006,.004,.003,.003,.003,.003,.004,.003,.004,.004,.003,.003,.004,.003,.005,.009,05
,EL CAJON FSD,.005,C,C,C,.003,.004,.004,.004,.005,.006,.009,.011,.009,.008,.007,.004,.006,.007,.006,.004,.003,.004,.004,.003,.006,.011,11
,ESCONDIDO,.002,C,C,.002,.003,.004,.005,.009,.008,.007,.006,.005,.004,.003,.004,.003,.004,.006,.006,.006,.005,.005,.003,.003,.005,.009,07
,KEARNY MESA,.005,C,C,.005,.007,.007,.006,.005,.005,.006,.005,.004,.004,.004,.003,.003,.003,.004,.004,.005,.004,.003,.002,.003,.004,.007,04
,OTAY MESA,.007,.006,.005,C,C,.008,.008,.011,.012,.013,.012,.012,.009,.011,.010,.010,.011,.015,.018,.013,.008,.007,.006,.004,.010,.018,18
,PENDLETON,.001,C,C,.002,.004,.005,.003,.003,.005,.006,.003,.001,.003,.004,.002,.001,.001,.001,.001,.001,.001,.001,.001,.002,.002,.006,09
04 NO,ALPINE,.000,C,C,.000,.000,.002,.002,.004,.002,.002,.001,.001,.001,.000,.001,.001,.000,.001,.000,.000,.000,.000,.000,.000,.001,.004,07
,CHULA VISTA,.000,.000,.000,C,C,.000,.000,.001,.003,.001,.001,.000,.000,.000,.000,.001,.001,.000,.000,.000,.000,.000,.000,.000,.000,.003,08
,DOWNTOWN,.001,C,C,.000,.001,.001,.002,.003,.003,.003,.003,.002,.002,.001,.002,.002,.002,.001,.001,.000,.000,.000,.001,.001,.001,.003,07
,EL CAJON FSD,-.001,C,C,C,-.001,.000,.000,.000,.001,.001,.002,.002,.002,.001,.001,.000,.000,.000,-.001,-.001,-.001,.000,.000,-.001,.000,.002,10
,ESCONDIDO,.000,C,C,.000,.000,.000,.001,.002,.003,.002,.001,.001,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.001,.003,08
,KEARNY MESA,.000,C,C,.000,.000,.000,.001,.001,.002,.001,.001,.001,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.001,.002,08
,OTAY MESA,.001,.001,.001,C,C,.002,.003,.006,.008,.006,.005,.005,.004,.005,.005,.005,.005,.006,.007,.005,.002,.002,.001,.001,.004,.008,08
,PENDLETON,.000,C,C,.000,.000,.000,.000,.001,.004,.004,.002,.000,.002,.006,.003,.001,.000,.000,.000,.000,.000,.000,.000,.000,.001,.006,13
06 CO,DOWNTOWN,.3,C,C,.3,.3,.3,.3,.4,.4,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.4,07
,ESCONDIDO,.2,C,C,.2,.2,.3,.3,.3,.3,.3,.3,.3,.3,.3,.2,.2,.3,.3,.3,.3,.3,.2,.2,.2,.3,.3,05
10 INTMP,ALPINE,25,25,25,25,25,25,25,25,25,25,24,24,24,24,24,24,24,24,24,24,25,24,25,25,25,25,00
,CHULA VISTA,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,00
,DEL_MAR,30,30,30,29,29,29,29,29,30,31,32,33,34,34,35,34,34,33,32,32,31,31,30,30,31,35,14
,DOWNTOWN,24,25,25,25,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,25,01
,EL CAJON FSD,24,24,24,24,24,24,24,24,25,24,24,24,23,24,23,23,23,24,24,24,24,24,24,24,24,25,08
,ESCONDIDO,24,24,24,24,24,24,24,24,24,24,24,23,23,23,23,22,23,23,23,23,23,24,24,24,24,24,00
,KEARNY MESA,24,24,24,24,24,24,24,24,25,25,25,24,24,24,24,24,24,24,24,24,24,24,24,24,24,25,08
,OTAY MESA,22,22,22,22,22,22,23,22,22,23,24,24,24,24,24,24,23,23,23,22,22,22,22,22,23,24,10
,PENDLETON,24,24,24,24,24,24,24,24,24,23,23,23,23,23,23,24,24,24,24,24,24,24,24,24,24,24,00
11 PM25,ALPINE,5.0,-.4,2.8,6.6,5.9,8.8,9.6,8.6,9.9,11.9,12.8,11.6,12.6,12.1,10.6,12.6,14.1,10.9,10.4,8.6,6.4,6.9,8.6,10.4,9.0,14.1,16
,DOWNTOWN,10.0,7.3,6.1,10.0,7.8,8.3,9.8,14.7,13.5,10.3,M,M,12.0,16.7,9.8,7.8,9.1,7.3,7.3,6.1,10.0,10.3,7.8,6.1,9.4,16.7,13
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,8.2,11.5,13.0,7.0,6.0,9.2,7.7,18.0,17.2,19.9,15.0,14.2,13.0,10.6,5.0,7.4,12.5,7.7,4.8,6.5,8.7,9.6,8.9,7.0,10.3,19.9,09
,PENDLETON,10.2,7.6,2.5,3.7,9.2,12.7,9.2,4.9,7.3,12.2,11.4,8.5,7.5,7.3,7.8,7.3,6.6,3.4,1.5,6.8,7.8,5.8,7.6,9.7,7.4,12.7,05
11_CoPM2.5,ESCONDIDO,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
12 VWDR,ALPINE,308,330,321,327,199,320,223,241,271,253,270,246,250,256,246,260,250,260,257,289,296,275,151,69,257,330,01
,CHULA VISTA,273,274,268,279,278,273,251,276,273,261,259,254,252,258,256,265,266,268,273,269,267,272,277,306,269,306,23
,DEL_MAR,220,223,238,254,359,338,275,272,272,267,267,262,265,269,280,294,279,274,277,282,263,290,236,51,263,359,04
,DOWNTOWN,206,239,252,249,251,270,3,86,276,264,268,270,265,273,278,271,273,274,279,270,276,292,271,357,251,357,23
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,139,129,54,24,342,21,336,221,277,244,230,244,249,258,255,252,261,269,264,259,272,286,11,40,206,342,04
,KEARNY MESA,135,153,223,275,268,22,28,25,351,253,266,262,256,266,272,280,281,279,282,289,271,271,258,299,232,351,08
,OTAY MESA,338,4,330,303,3,27,42,318,278,261,274,284,274,285,280,282,292,292,282,285,270,263,315,299,245,338,00
,PENDLETON,190,203,219,330,12,18,347,31,247,251,249,260,251,257,260,262,260,254,254,257,238,195,294,5,214,347,06
13 SIGTHETA,ALPINE,42,49,41,57,66,60,47,48,36,43,32,34,35,33,29,31,32,30,21,23,51,21,49,66,41,66,04
,CHULA VISTA,31,22,22,19,21,21,27,50,45,23,23,22,25,20,22,21,23,19,18,18,20,21,23,47,25,50,07
,DEL_MAR,19,20,19,25,47,33,41,20,22,21,21,20,18,21,21,18,23,19,19,21,20,26,37,50,25,50,23
,DOWNTOWN,24,22,22,25,25,19,42,49,30,27,20,20,21,20,24,21,18,18,20,21,19,18,38,33,25,49,07
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,38,47,53,45,61,35,50,59,70,70,63,24,24,30,25,34,29,29,26,23,35,46,32,63,42,70,08
,KEARNY MESA,27,27,52,41,16,31,31,29,43,45,24,22,22,18,17,22,16,13,10,7,9,14,19,38,25,52,02
,OTAY MESA,36,45,27,23,20,25,46,42,44,49,34,32,31,29,27,32,28,26,27,25,24,29,46,26,32,49,09
,PENDLETON,22,47,37,24,15,22,22,39,17,12,11,11,11,10,11,12,11,11,12,24,26,31,28,25,20,47,01
14 VWSP,ALPINE,.6,.6,.8,.6,.2,.3,.4,1.0,2.0,2.8,3.9,4.3,4.9,5.6,5.6,4.9,3.9,3.3,2.2,.8,.6,1.4,.5,.1,2.1,5.6,13
,CHULA VISTA,1.9,2.5,2.7,2.7,2.3,2.0,1.8,.6,2.9,5.7,6.5,7.0,6.8,7.4,7.4,6.6,6.0,6.1,4.8,3.6,3.6,3.4,2.6,1.5,4.1,7.4,13
,DEL_MAR,3.1,2.8,2.1,1.3,.9,1.1,1.8,3.1,3.8,4.7,5.5,6.0,6.6,6.5,6.1,5.5,4.3,4.7,3.9,3.2,3.2,2.2,.7,.4,3.5,6.6,12
,DOWNTOWN,40.5,42.7,43.0,41.4,42.5,44.6,9.0,31.6,41.1,41.9,44.2,44.4,9.8,7.7,6.8,7.0,7.2,6.6,4.8,4.1,4.2,3.8,2.2,2.3,22.2,44.6,05
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,1.5,.2,.7,1.2,.9,2.0,1.0,.7,.6,1.4,2.1,6.0,6.4,6.2,6.1,4.7,4.3,3.5,4.0,3.5,1.9,1.2,1.8,.6,2.6,6.4,12
,KEARNY MESA,2.7,1.7,.5,2.9,3.3,3.7,3.2,3.2,2.8,3.0,6.6,7.6,8.0,9.6,9.0,7.0,7.7,8.2,6.3,4.7,4.8,4.4,2.2,.9,4.8,9.6,13
,OTAY MESA,1.8,2.5,2.5,3.1,3.1,2.8,2.0,2.1,2.5,2.5,4.8,5.9,6.1,6.2,6.5,5.1,4.7,5.1,3.8,3.3,3.2,2.9,1.7,2.6,3.6,6.5,14
,PENDLETON,2.6,2.1,1.4,1.7,3.3,3.4,2.8,1.0,4.0,6.3,7.5,8.1,9.9,10.1,8.8,6.9,5.9,6.4,5.3,2.2,2.5,2.0,1.8,2.2,4.5,10.1,13
15 SWSP,ALPINE,.8,.8,1.0,.8,.5,.4,.8,1.4,2.5,3.6,4.6,5.1,6.0,6.6,6.4,5.8,4.6,3.7,2.4,1.0,.8,1.5,1.1,.8,2.6,6.6,13
,CHULA VISTA,2.2,2.7,2.9,2.8,2.5,2.2,2.1,2.3,3.7,6.1,7.1,7.5,7.4,7.9,7.9,7.0,6.4,6.5,5.0,3.7,3.8,3.6,2.8,2.0,4.5,7.9,13
,DEL_MAR,3.3,3.0,2.2,1.6,1.8,2.0,2.3,3.3,4.2,5.0,5.9,6.3,6.9,6.8,6.5,5.7,4.7,5.0,4.1,3.4,3.4,2.4,1.7,1.6,3.9,6.9,12
,DOWNTOWN,47.3,47.3,47.3,47.3,47.3,47.3,47.3,47.3,47.3,47.3,47.3,47.3,10.5,8.1,7.4,7.4,7.5,6.9,5.1,4.4,4.4,4.0,2.5,2.8,26.6,47.3,00
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,2.3,1.2,1.1,1.7,1.3,2.2,1.6,2.1,2.4,2.5,3.2,6.4,6.9,6.9,6.7,5.2,4.8,3.8,4.4,3.7,2.2,1.6,2.1,1.3,3.2,6.9,12
,KEARNY MESA,3.2,2.2,1.5,3.0,3.6,4.2,3.7,3.5,3.5,3.9,7.4,8.1,8.7,10.1,9.5,7.5,8.0,8.4,6.5,4.8,4.9,4.5,2.4,1.9,5.2,10.1,13
,OTAY MESA,2.3,2.9,2.8,3.4,3.9,3.0,2.5,2.6,3.4,3.5,5.6,6.7,6.9,6.9,7.2,5.9,5.2,5.6,4.2,3.6,3.5,3.2,2.4,3.0,4.2,7.2,14
,PENDLETON,2.8,2.6,1.6,1.8,3.5,3.5,3.0,2.2,4.2,6.4,7.7,8.3,10.1,10.3,8.9,7.0,6.1,6.5,5.4,2.6,2.8,2.2,2.3,2.5,4.8,10.3,13
16 AMBTEMP,ALPINE,60.7,61.2,61.5,60.7,59.7,58.6,58.5,60.5,67.5,74.5,77.6,80.5,82.5,81.3,80.1,78.3,76.6,74.0,69.8,66.9,65.0,62.7,61.3,60.9,68.4,82.5,12
,CHULA VISTA,69.9,69.7,69.4,69.2,69.2,69.3,70.2,71.6,74.3,75.3,75.6,75.7,75.9,75.9,75.6,74.8,73.7,71.5,69.8,69.5,69.9,70.1,70.2,70.3,71.9,75.9,12
,DOWNTOWN,70.7,70.5,70.3,70.3,70.3,70.9,71.7,73.7,75.0,76.1,76.2,76.5,76.6,76.4,76.2,75.3,74.1,72.3,70.9,70.8,71.0,70.9,71.1,71.4,72.9,76.6,12
,EL CAJON FSD,70.6,70.4,70.6,70.6,70.2,69.6,69.1,69.8,72.8,77.4,83.1,85.5,85.3,85.1,83.5,81.5,80.4,76.9,72.7,70.3,68.6,68.5,68.9,69.1,74.6,85.5,11
,ESCONDIDO,68.1,68.3,68.5,68.7,68.6,68.1,68.2,69.5,72.3,76.3,80.9,82.3,81.9,80.5,78.8,77.8,77.3,75.1,70.8,68.5,67.6,67.4,67.4,67.4,72.5,82.3,11
,KEARNY MESA,71.0,71.0,70.8,70.7,70.2,70.3,70.7,71.9,75.0,78.5,M,79.6,79.6,78.6,77.6,76.6,75.4,72.5,69.3,68.0,68.5,69.3,69.5,69.7,72.8,79.6,11
,OTAY MESA,68.7,68.4,68.4,68.1,67.9,68.0,68.4,70.2,73.5,76.6,78.9,79.0,78.6,78.5,77.4,76.7,75.2,72.5,69.3,67.8,67.8,68.2,68.3,68.4,71.9,79.0,11
,PENDLETON,71.0,71.0,71.0,71.1,71.1,70.7,70.6,71.4,72.6,73.1,74.0,74.4,74.2,73.4,72.9,72.8,72.3,71.4,70.2,70.1,70.2,70.5,70.9,70.7,71.7,74.4,11
17 RELHUM,ALPINE,100,100,100,100,100,100,100,100,82,56,51,40,41,46,48,52,55,61,73,81,86,94,98,99,78,100,00
,EL CAJON FSD,80,80,79,77,76,78,78,76,68,59,48,46,46,46,49,52,54,62,70,75,80,80,80,79,67,80,00
,KEARNY MESA,81,80,79,79,79,78,77,74,66,59,M,57,55,58,60,63,66,72,79,83,83,81,81,80,73,83,19
18 BARPRESS,KEARNY MESA,743,743,743,742,742,742,742,743,742,743,742,742,742,741,741,741,741,741,741,741,741,741,741,741,742,743,00
19 SOLARRAD,KEARNY MESA,-3,-3,-3,-3,-3,7,91,290,598,760,870,919,913,840,711,534,320,100,-1,-3,-3,-3,-3,-3,288,919,11
28 SO2 Trace,EL CAJON FSD,.0,C,C,C,.0,.0,.0,.0,.0,.0,.0,.1,.0,.0,.0,.0,.0,.0,.1,.0,.0,.1,.0,.0,.0,.1,11
29 CO TRACE,EL CAJON FSD,199.3,C,C,C,189.7,C,184.7,185.7,199.4,221.2,284.4,C,240.8,222.1,214.2,190.5,188.5,213.4,197.9,171.4,173.4,163.8,167.3,159.3,198.2,284.4,10
