Current Date:,9/25/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
9/24/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.037,.035,.034,.037,.04,.044,.048,.051,.056,.059,.061,.06,.057,.053,.051,.049,.048,.046,.045,.045,.045,.046,.044,.042,0.047,0.061,10
,CHULA VISTA,,,,,,.029,.036,.043,.043,.043,.045,.045,.044,.043,.041,.039,.037,.033,.029,.025,.023,.02,.015,.011,0.033,0.045,10
,DEL_MAR,.02,.019,.021,.022,.025,.028,.032,.038,.043,.048,.051,.053,.053,.052,.051,.048,.044,.04,.036,.032,.029,.026,.023,.021,0.035,0.053,11
,DOWNTOWN,.022,.019,.019,.023,.026,.026,.029,.035,.04,.043,.045,.046,.045,.044,.043,.042,.041,.039,.038,.036,.033,.031,.028,.025,0.034,0.046,11
,EL CAJON FSD,,,,.024,.029,.033,.041,.047,.052,.054,.055,.054,.052,.05,.047,.044,.041,.038,.037,.035,,,,,0.043,0.055,10
,ESCONDIDO,.008,.01,.014,.019,.023,.031,.038,.044,.049,.052,.053,.052,.05,.047,.044,.041,.037,.032,.031,.029,.024,.019,.014,.01,0.032,0.053,10
,KEARNY MESA,.019,.019,.021,.025,.029,.033,.039,.045,.049,.051,.053,.053,.053,.05,.049,.047,.045,.042,.04,.038,.032,.027,.021,.017,0.037,0.053,10
,OTAY MESA DVN,.014,.015,,,.021,.027,.034,.041,.046,.048,.047,.046,.045,.043,.041,.038,.036,.035,.034,.032,.029,.024,.019,.017,0.033,0.048,09
,PENDLETON,.013,.015,.017,.02,.022,.025,.028,.035,.04,.042,.044,.046,.046,.046,.044,.04,.035,.031,.029,.026,.022,.016,.01,.007,0.029,0.046,11
