Current Date:,9/26/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
9/25/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.04,,,.041,.044,.048,.052,.056,.058,.056,.053,.05,.047,.042,.038,.034,.031,.03,.028,.028,.028,.027,.025,.025,0.04,0.058,08
,CHULA VISTA,.01,.011,.014,.018,.02,.022,.026,.03,.032,.032,.03,.029,.026,.025,.024,.022,.02,.019,.018,.017,.017,.015,.013,.011,0.02,0.032,08
,DEL_MAR,.019,.018,.018,.019,.021,.023,.025,.026,.027,.029,.031,.032,.032,.032,.032,.032,.031,.028,.025,.023,.021,.018,.016,.015,0.024,0.032,11
,DOWNTOWN,.022,.02,.02,.02,,,,,,,,.021,.022,.023,.023,.022,.021,.022,.022,.021,.021,.018,.016,.015,0.02,0.023,13
,EL CAJON FSD,,,,,.032,.037,.045,.044,.043,.044,.043,.04,.037,.035,.032,.03,.029,.027,.025,.024,.024,,,,0.034,0.045,06
,ESCONDIDO,.009,.012,.016,.021,.025,.031,.037,.041,.044,.045,.044,.041,.038,.035,.032,.029,.027,.024,.022,.02,.02,.016,.012,.011,0.027,0.045,09
,KEARNY MESA,.016,.016,.02,.02,.021,.027,.033,.037,.038,.038,.037,.036,.035,.033,.031,.03,.029,.027,.025,.023,.023,.019,.015,.013,0.026,0.038,08
,OTAY MESA DVN,.016,.016,.018,.021,.024,.028,.032,.035,.037,.037,.037,.034,.031,.027,.025,.024,.022,.02,.019,.019,.019,.018,.015,.011,0.024,0.037,08
,PENDLETON,.007,.008,.01,.012,.015,.018,.021,.026,.029,.032,.033,.034,.034,.033,.033,.031,.027,.025,.022,.02,.019,.016,.013,.01,0.022,0.034,11
