Current Date:,9/3/2014,6:41 AM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report,,,,,,,,,,,,,,,,,,
9/2/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.022,.013,C,C,.015,.011,.011,.016,.028,M,.048,.063,.073,.075,.076,.075,.066,.053,.040,.031,.025,.022,.020,.018,.038,.076,14
,CHULA VISTA,.023,.026,.027,C,C,.021,.020,.022,.028,.034,.040,.042,.042,.038,.038,.039,.038,.034,.031,.032,.033,.034,.034,.033,.032,.042,11
,DEL_MAR,.028,.031,.032,.032,.030,.021,.024,.028,.037,.041,.041,.042,.039,M,.037,.035,.034,.033,.035,.036,.035,.036,.037,.037,.033,.042,11
,DOWNTOWN,.034,.035,C,C,.031,.022,.020,.025,.026,.033,M,M,.028,.040,.042,.039,.035,.033,.031,.034,.036,.036,.038,.037,.032,.042,14
,EL CAJON FSD,.018,.018,C,C,C,.012,.015,.021,.028,.033,.043,.046,.053,.053,.050,.046,.042,.032,.026,.025,.027,.025,.024,.024,.031,.053,12
,ESCONDIDO,.023,.023,C,C,.024,.021,.021,.022,.025,.032,.042,.053,.051,.054,.048,.043,.040,.034,.030,.028,.031,.030,.032,.033,.033,.054,13
,KEARNY MESA,.029,.028,C,C,.028,.026,.026,.028,.029,.035,M,.046,.046,.046,.041,.041,.037,.034,.031,.028,.033,.031,.030,.030,.033,.046,11
,OTAY MESA,.020,.020,.018,C,C,.009,.010,.015,.022,.027,.036,.043,.047,.041,.035,.033,.033,.025,.023,.026,.025,.025,.025,.025,.026,.047,12
,PENDLETON,.021,.023,C,C,.025,.021,.020,.021,.026,.039,.040,.040,.041,.040,.036,.035,.035,.035,.035,.035,.036,.036,.038,.038,.032,.041,12
02 NOX,ALPINE,.010,.009,C,C,.007,.014,.034,.036,.015,M,.008,.006,.007,.007,.006,.005,.007,.008,.008,.009,.009,.008,.008,.007,.011,.036,07
,CHULA VISTA,.005,.004,.004,C,C,.008,.010,.009,.008,.010,.007,.004,.002,.002,.003,.004,.004,.003,.004,.003,.002,.002,.002,.003,.005,.010,06
,DOWNTOWN,.003,.002,C,C,.007,.012,.016,.015,.022,.017,M,M,.044,.014,.004,.004,.006,.005,.007,.005,.003,.003,.002,.003,.010,.044,12
,EL CAJON FSD,.008,.008,C,C,C,.017,.011,.008,.011,.015,.015,.017,.014,.012,.009,.011,.008,.007,.007,.006,.005,.005,.006,.005,.010,.017,05
,ESCONDIDO,.004,.004,C,C,.003,.005,.006,.008,.011,.012,.009,.005,.005,.004,.004,.006,.005,.007,.007,.006,.004,.004,.002,.002,.006,.012,09
,KEARNY MESA,.002,.003,C,C,.003,.005,.006,.007,.012,.013,M,.006,.005,.005,.005,.004,.004,.004,.004,.005,.003,.006,.005,.005,.005,.013,09
,OTAY MESA,.008,.007,.009,C,C,.015,.020,.021,.016,.020,.021,.018,.016,.015,.016,.016,.016,.018,.017,.010,.010,.008,.007,.007,.014,.021,07
,PENDLETON,.004,.004,C,C,.005,.006,.006,.005,.006,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.001,.002,.006,05
03 NO2,ALPINE,.010,.009,C,C,.006,.011,.017,.016,.010,M,.006,.006,.007,.007,.005,.004,.006,.007,.008,.009,.008,.008,.008,.007,.008,.017,06
,CHULA VISTA,.005,.004,.004,C,C,.007,.008,.006,.006,.007,.006,.003,.002,.002,.002,.003,.003,.002,.004,.003,.002,.002,.002,.003,.004,.008,06
,DOWNTOWN,.003,.002,C,C,.004,.011,.012,.010,.014,.011,M,M,.021,.008,.003,.003,.004,.004,.005,.004,.002,.002,.002,.002,.006,.021,12
,EL CAJON FSD,.009,.008,C,C,C,.012,.010,.006,.007,.011,.011,.014,.012,.010,.008,.009,.007,.007,.007,.006,.005,.006,.007,.006,.008,.014,11
,ESCONDIDO,.004,.004,C,C,.003,.004,.005,.006,.008,.008,.007,.004,.004,.003,.003,.004,.004,.006,.007,.006,.004,.004,.002,.002,.005,.008,08
,KEARNY MESA,.003,.004,C,C,.004,.006,.005,.006,.009,.010,M,.005,.005,.004,.004,.004,.003,.003,.004,.005,.003,.006,.005,.005,.005,.010,09
,OTAY MESA,.008,.007,.008,C,C,.012,.012,.012,.010,.013,.015,.013,.012,.011,.011,.011,.011,.013,.014,.009,.008,.007,.007,.007,.011,.015,10
,PENDLETON,.004,.004,C,C,.005,.006,.005,.004,.004,.001,.001,.001,.001,.001,.000,.000,.000,.000,.001,.001,.000,.001,.001,.001,.002,.006,05
04 NO,ALPINE,.000,.000,C,C,.000,.004,.018,.020,.006,M,.002,.001,.001,.001,.001,.000,.001,.001,.000,.000,.000,.000,.000,.000,.003,.020,07
,CHULA VISTA,.000,.000,.000,C,C,.001,.002,.003,.002,.003,.002,.001,.000,.000,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.001,.003,07
,DOWNTOWN,.001,.001,C,C,.002,.001,.004,.005,.009,.006,M,M,.023,.007,.001,.001,.002,.001,.001,.001,.000,.001,.000,.000,.003,.023,12
,EL CAJON FSD,.000,.000,C,C,C,.005,.001,.002,.003,.004,.004,.003,.003,.002,.001,.002,.001,.000,.000,.000,-.001,-.001,.000,-.001,.001,.005,05
,ESCONDIDO,.000,.000,C,C,.000,.001,.001,.002,.004,.004,.002,.001,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.001,.004,08
,KEARNY MESA,.000,.000,C,C,.000,.000,.001,.002,.003,.003,M,.001,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.001,.003,08
,OTAY MESA,.001,.001,.001,C,C,.003,.008,.009,.006,.007,.006,.005,.004,.004,.006,.006,.005,.005,.003,.002,.002,.001,.001,.001,.004,.009,07
,PENDLETON,.000,.000,C,C,.000,.000,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.001,06
06 CO,DOWNTOWN,.3,.3,C,C,.3,.4,.5,.4,.4,.4,M,M,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.5,06
,ESCONDIDO,.3,.3,C,C,.2,.3,.3,.3,.3,.3,.3,.2,.3,.2,.2,.3,.3,.3,.3,.3,.3,.3,.2,.2,.3,.3,00
10 INTMP,ALPINE,25,25,26,26,26,26,26,25,25,25,24,24,24,24,24,24,24,24,24,24,24,25,25,25,25,26,02
,CHULA VISTA,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,00
,DEL_MAR,28,28,28,28,28,27,27,28,29,30,31,32,33,33,34,34,34,33,33,32,31,31,31,30,31,34,14
,DOWNTOWN,24,24,25,25,25,24,24,24,24,24,23,23,24,24,24,24,24,24,24,24,24,24,24,24,24,25,02
,EL CAJON FSD,25,24,24,25,24,24,24,24,24,24,23,24,24,24,24,24,24,24,24,24,24,24,24,24,24,25,00
,ESCONDIDO,24,24,24,24,24,24,24,24,24,24,23,23,23,23,22,22,22,23,23,23,24,24,24,24,23,24,00
,KEARNY MESA,24,24,24,24,24,24,24,24,25,25,24,25,25,24,25,25,25,25,24,24,24,24,24,24,24,25,08
,OTAY MESA,22,22,22,22,22,21,21,21,22,22,23,24,24,25,24,24,24,23,22,21,21,21,21,21,22,25,13
,PENDLETON,25,25,25,25,25,25,25,24,24,23,23,23,23,24,24,24,24,24,24,24,24,24,24,24,24,25,00
11 PM25,ALPINE,10.1,8.9,5.9,3.5,3.7,4.7,8.4,9.1,6.7,7.1,10.4,13.1,17.0,18.0,15.0,12.6,8.4,15.8,9.9,11.6,10.6,6.9,8.4,10.1,9.8,18.0,13
,DOWNTOWN,8.5,13.5,10.0,8.8,10.7,13.5,14.0,18.0,17.0,18.7,12.8,10.5,10.3,9.1,6.6,6.4,7.3,6.6,7.6,12.3,7.6,6.9,5.1,8.1,10.4,18.7,09
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,18.0,13.5,11.3,16.3,8.7,9.7,19.5,20.0,16.0,7.5,16.0,14.5,19.7,13.3,12.3,12.2,12.1,10.9,12.5,17.5,6.0,7.9,7.9,5.5,12.8,20.0,07
,PENDLETON,6.8,7.3,9.7,15.1,10.7,12.4,13.9,12.9,18.8,11.4,9.7,9.9,11.4,11.7,7.0,3.4,7.8,11.2,9.5,5.8,6.3,6.8,8.3,9.7,9.8,18.8,08
11_CoPM2.5,ESCONDIDO,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
12 VWDR,ALPINE,305,347,24,328,322,287,161,237,264,274,247,257,250,259,275,242,285,270,300,320,325,240,289,344,269,347,01
,CHULA VISTA,171,163,192,192,214,142,50,31,187,290,262,255,253,255,260,257,262,258,269,280,262,218,221,180,214,290,09
,DEL_MAR,150,136,125,124,96,80,68,64,234,252,252,236,246,247,261,269,275,273,263,278,273,239,234,211,204,278,19
,DOWNTOWN,183,188,197,206,173,95,76,94,199,199,226,228,M,231,280,273,271,276,278,288,254,216,209,205,211,288,19
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,120,128,170,106,103,48,15,13,189,193,241,214,252,227,245,254,258,254,249,259,240,221,173,197,182,259,19
,KEARNY MESA,172,131,132,121,137,73,90,16,231,213,234,233,254,225,275,265,280,271,276,276,266,11,123,126,185,280,16
,OTAY MESA,217,104,186,201,297,354,349,342,279,267,276,275,266,270,294,293,292,278,273,268,264,233,240,312,268,354,05
,PENDLETON,85,124,95,85,81,70,54,39,219,218,240,240,246,239,239,246,249,264,257,253,230,161,164,159,177,264,17
13 SIGTHETA,ALPINE,42,73,70,44,47,70,56,51,25,39,35,35,37,36,34,31,28,26,24,22,44,51,24,41,41,73,01
,CHULA VISTA,27,35,34,21,44,28,19,41,76,44,27,23,22,23,28,26,21,21,22,22,28,23,37,47,31,76,08
,DEL_MAR,23,21,20,21,14,10,16,39,15,18,18,16,15,17,18,20,22,22,18,21,24,23,21,21,20,39,07
,DOWNTOWN,26,24,22,22,25,21,22,54,23,24,17,15,M,19,21,21,22,19,21,19,30,14,18,24,23,54,07
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,44,27,52,49,54,33,26,61,66,65,63,46,32,22,34,31,31,27,23,30,22,22,53,49,40,66,08
,KEARNY MESA,17,14,13,20,29,43,26,56,47,32,25,18,22,18,21,21,16,11,8,11,17,28,24,22,23,56,07
,OTAY MESA,57,51,51,41,56,18,20,39,53,50,57,27,30,28,27,27,26,25,26,25,29,30,30,56,37,57,00
,PENDLETON,14,19,17,13,14,17,18,23,42,15,14,14,13,13,12,13,12,13,11,12,19,25,34,32,18,42,08
14 VWSP,ALPINE,.5,.1,.1,.2,.1,.0,.1,.4,3.0,2.6,3.7,3.9,4.4,4.9,4.3,4.4,4.0,3.3,1.6,1.0,1.0,.5,.8,.2,1.9,4.9,13
,CHULA VISTA,1.5,1.6,2.0,2.3,.6,1.1,2.7,1.9,1.0,2.0,5.3,6.5,6.7,6.6,5.7,5.4,6.2,5.3,3.7,3.3,1.8,2.2,1.8,.8,3.3,6.7,12
,DEL_MAR,3.5,4.2,3.8,3.3,3.9,3.8,3.5,1.0,3.4,3.9,5.0,6.0,6.2,6.3,5.7,5.5,4.4,4.1,3.2,2.5,2.3,2.4,2.5,2.6,3.9,6.3,13
,DOWNTOWN,4.0,4.2,4.3,4.1,2.5,2.3,2.7,.7,3.9,4.6,7.2,8.1,M,42.8,43.9,43.8,43.8,44.5,44.1,43.9,40.5,45.7,44.7,41.8,23.0,45.7,21
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,1.4,2.3,1.2,.7,.8,1.5,2.0,.6,.6,.8,1.9,3.3,5.3,6.1,4.8,5.0,4.5,4.5,3.8,3.1,2.5,2.3,1.1,1.8,2.6,6.1,13
,KEARNY MESA,4.9,5.4,4.1,4.1,2.5,2.6,2.9,1.4,1.8,4.0,5.9,8.5,8.3,8.3,7.8,6.9,7.6,8.1,6.2,3.3,2.0,.8,2.1,2.9,4.7,8.5,11
,OTAY MESA,1.0,.8,1.2,1.5,.2,3.4,3.7,1.9,1.5,2.2,2.6,6.3,5.4,5.7,6.0,6.0,5.4,5.2,4.2,3.4,2.9,1.9,1.6,1.0,3.1,6.3,11
,PENDLETON,4.6,4.1,5.2,5.0,5.1,3.4,4.2,3.4,2.3,6.6,5.8,6.9,7.2,7.1,8.2,6.2,5.6,4.7,5.6,4.5,2.7,1.4,2.1,2.5,4.8,8.2,14
15 SWSP,ALPINE,.6,.3,.3,.4,.2,.1,.3,.8,3.3,3.1,4.4,4.9,5.4,6.0,5.4,5.2,4.5,3.7,1.9,1.1,1.2,.6,1.0,.4,2.3,6.0,13
,CHULA VISTA,1.6,1.9,2.3,2.5,1.2,1.8,2.9,2.6,2.0,3.6,5.9,7.0,7.2,7.1,6.4,5.9,6.6,5.7,4.0,3.5,2.3,2.4,2.1,1.5,3.8,7.2,12
,DEL_MAR,3.9,4.5,4.2,3.5,4.1,3.9,3.7,2.7,3.5,4.2,5.3,6.3,6.4,6.6,6.0,5.9,4.8,4.4,3.3,2.7,2.6,2.6,2.7,2.9,4.2,6.6,13
,DOWNTOWN,4.4,4.6,4.6,4.4,3.0,2.6,3.1,2.0,4.2,5.0,7.6,8.4,M,47.3,47.3,47.3,47.3,47.3,47.3,47.3,47.3,47.3,47.3,47.3,25.0,47.3,13
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,1.7,2.6,2.0,2.1,1.5,2.1,2.2,1.4,2.3,2.5,2.8,4.4,5.9,6.6,5.4,5.5,5.0,4.9,4.2,3.4,2.7,2.5,1.9,2.2,3.2,6.6,13
,KEARNY MESA,5.2,5.7,4.3,4.4,3.1,3.0,3.1,3.0,3.3,4.6,6.6,8.9,9.2,8.7,8.5,7.5,7.9,8.2,6.2,3.4,2.2,1.2,2.5,3.3,5.2,9.2,12
,OTAY MESA,1.8,1.5,1.7,1.8,1.7,3.6,4.0,2.5,2.5,3.1,3.5,7.0,6.0,6.4,6.9,6.7,5.9,5.7,4.6,3.7,3.3,2.2,1.8,1.5,3.7,7.0,11
,PENDLETON,4.8,4.7,5.5,5.1,5.2,3.6,4.4,3.9,3.6,6.8,6.0,7.1,7.3,7.3,8.3,6.4,5.7,4.9,5.7,4.6,2.9,1.5,2.6,3.1,5.0,8.3,14
16 AMBTEMP,ALPINE,63.6,58.9,60.1,57.8,57.2,57.8,62.8,70.6,73.8,77.6,80.9,83.6,85.5,85.2,83.5,82.8,81.7,77.8,72.8,69.0,66.1,64.5,63.0,61.3,70.7,85.5,12
,CHULA VISTA,68.4,68.9,68.7,68.7,68.3,68.1,68.4,70.2,72.4,76.1,77.2,76.7,76.5,76.3,75.8,75.3,74.1,72.0,70.5,70.4,70.5,70.6,70.3,70.0,71.9,77.2,10
,DOWNTOWN,69.9,69.9,69.9,70.0,69.8,69.7,70.1,72.1,73.0,74.4,75.6,75.7,76.5,76.4,76.6,75.9,74.6,72.8,71.5,71.3,71.7,71.6,71.3,70.9,72.6,76.6,14
,EL CAJON FSD,67.7,67.4,67.7,67.5,67.3,67.3,67.7,69.5,73.1,78.1,83.9,87.5,88.1,86.3,85.4,85.8,83.5,78.8,73.7,71.2,70.2,70.3,70.7,70.7,75.0,88.1,12
,ESCONDIDO,66.0,65.3,65.3,65.0,65.0,65.1,65.1,66.8,71.1,75.8,81.3,85.9,85.2,85.0,83.9,82.6,80.7,77.2,73.6,70.8,69.5,69.3,68.9,68.4,73.0,85.9,11
,KEARNY MESA,68.9,68.9,69.0,68.9,68.9,68.3,68.9,71.6,75.6,79.3,82.0,82.3,81.8,81.6,80.0,79.1,77.0,73.9,70.5,69.3,69.5,70.2,71.3,71.3,73.7,82.3,11
,OTAY MESA,66.3,66.7,66.6,66.6,66.4,66.0,65.9,67.5,71.3,76.3,80.8,81.7,81.6,81.3,80.0,77.9,76.4,73.2,69.7,68.1,68.0,68.3,68.5,68.7,71.8,81.7,11
,PENDLETON,68.7,69.1,68.7,68.8,69.1,69.0,69.0,69.6,71.9,73.1,73.7,74.6,74.7,75.4,75.1,74.7,74.4,73.1,71.4,70.8,70.8,70.6,70.9,70.9,71.6,75.4,13
17 RELHUM,ALPINE,76,93,75,95,97,91,73,60,51,45,41,36,34,38,40,39,42,53,67,78,87,92,95,99,67,99,23
,EL CAJON FSD,84,84,83,82,82,81,80,75,65,54,43,39,40,46,47,44,50,61,72,79,81,81,80,80,67,84,00
,KEARNY MESA,84,83,81,81,80,81,78,72,63,53,52,54,56,56,60,61,67,74,83,86,86,85,81,81,72,86,19
18 BARPRESS,KEARNY MESA,744,744,744,744,744,744,744,744,744,744,744,743,743,743,742,742,742,742,742,743,743,743,743,743,743,744,00
19 SOLARRAD,KEARNY MESA,-3,-3,-3,-3,-3,9,150,393,593,759,867,919,911,840,711,535,322,103,-1,-3,-3,-3,-3,-3,295,919,11
28 SO2 Trace,EL CAJON FSD,.0,.0,C,C,C,.0,.0,.0,.1,.1,.1,.2,.2,.2,.2,.1,.0,.0,.0,.0,.0,.0,.0,.0,.0,.2,11
29 CO TRACE,EL CAJON FSD,230.2,221.8,C,C,C,C,247.2,239.1,248.9,293.5,C,C,342.2,269.6,253.7,239.9,233.0,C,228.6,212.8,174.8,199.8,235.4,C,241.9,342.2,12
