Current Date:,9/6/2014,6:10 AM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report,,,,,,,,,,,,,,,,,,
9/5/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.053,C,C,.041,.042,.039,.031,.022,.029,.037,.047,.060,.074,.087,.087,.082,.072,.057,.047,.042,.035,.031,.020,.024,.048,.087,13
,CHULA VISTA,.021,.011,.012,C,C,.021,.023,.028,.033,.042,.048,.050,.049,.044,.044,.044,.043,.037,.035,.030,.028,.029,.031,.028,.033,.050,11
,DEL_MAR,.031,.033,.033,.032,.031,.029,.036,.034,.040,.044,.049,.053,.049,.046,.045,.043,.040,.039,.039,.041,.041,.042,.045,.046,.040,.053,11
,DOWNTOWN,.026,C,C,.016,.035,.039,.037,.038,.038,.046,.048,.051,.052,.048,.046,.047,.041,.038,.036,.035,.036,.039,.036,.040,.039,.052,12
,EL CAJON FSD,.023,C,C,C,.021,.024,.023,.025,.031,.037,.047,.062,.068,.069,.060,.054,.049,.042,.036,.034,.033,.032,.030,.032,.039,.069,13
,ESCONDIDO,.017,C,C,.022,.025,.019,.024,.023,.028,.040,.054,.063,.069,.064,.060,.055,.050,.042,.037,.035,.034,.033,.034,.033,.039,.069,12
,KEARNY MESA,.013,C,C,.035,.041,.039,.036,.038,.041,.044,.053,.058,.061,.054,.050,.047,.043,.040,.036,.035,.033,.031,.034,.040,.041,.061,12
,OTAY MESA DVN,.022,C,C,.018,.022,.025,.025,.025,.029,.039,.048,.057,.061,.058,.052,.049,.047,.045,.039,.034,.031,.026,.026,.026,.036,.061,12
,PENDLETON,.018,C,C,.015,.010,.010,.019,.030,.034,.039,.045,.050,M,M,M,.048,.049,.046,.043,.046,.049,.046,.041,.034,.035,.050,11
02 NOX,ALPINE,.002,C,C,.004,.004,.005,.012,.032,.022,.011,.008,.005,.006,.006,.006,.006,.006,.007,.008,.008,.009,.012,.016,.013,.009,.032,07
,CHULA VISTA,.009,.014,.012,C,C,.009,.012,.010,.010,.010,.004,.004,.004,.004,.003,.004,.004,.004,.004,.007,.008,.007,.006,.007,.007,.014,01
,DOWNTOWN,.012,C,C,.017,.009,.007,.010,.011,.016,.008,.009,.011,.008,.007,.006,.006,.007,.005,.006,.008,.006,.006,.009,.004,.009,.017,03
,EL CAJON FSD,.003,C,C,C,.006,.006,.006,.008,.007,.011,.013,.007,.006,.005,.004,.004,.004,.004,.005,.003,.003,.003,.004,.003,.005,.013,10
,ESCONDIDO,.008,C,C,.004,.004,.008,.008,.011,.015,.011,.009,.008,.007,.007,.007,.007,.007,.007,.009,.008,.008,.009,.007,.005,.008,.015,08
,KEARNY MESA,.011,C,C,.005,.003,.005,.006,.006,.008,.009,.007,.006,.005,.005,.005,.004,.004,.004,.004,.004,.004,.006,.005,.003,.005,.011,00
,OTAY MESA DVN,.005,C,C,.005,.004,.005,.004,.013,.014,.010,.011,.007,.006,.005,.006,.004,.004,.003,.003,.004,.004,.007,.007,.007,.006,.014,08
,PENDLETON,.008,C,C,.007,.009,.011,.008,.005,.012,.012,.008,.004,M,M,M,.001,.001,.001,.001,.001,.001,.001,.001,.003,.005,.012,08
03 NO2,ALPINE,.002,C,C,.004,.004,.005,.010,.018,.014,.008,.006,.005,.005,.006,.006,.006,.005,.007,.008,.008,.009,.012,.017,.013,.008,.018,07
,CHULA VISTA,.009,.014,.012,C,C,.009,.010,.008,.007,.007,.003,.004,.004,.003,.003,.003,.003,.004,.004,.007,.008,.007,.006,.007,.006,.014,01
,DOWNTOWN,.011,C,C,.016,.008,.006,.008,.008,.011,.006,.007,.008,.006,.005,.004,.004,.005,.004,.006,.007,.006,.005,.008,.003,.007,.016,03
,EL CAJON FSD,.004,C,C,C,.006,.007,.006,.007,.006,.008,.010,.007,.006,.006,.005,.004,.004,.005,.006,.004,.004,.004,.004,.004,.006,.010,10
,ESCONDIDO,.007,C,C,.004,.004,.008,.007,.008,.010,.009,.007,.007,.007,.006,.006,.006,.006,.006,.009,.008,.007,.008,.007,.005,.007,.010,08
,KEARNY MESA,.011,C,C,.005,.003,.005,.006,.005,.006,.007,.006,.005,.005,.005,.004,.004,.004,.004,.004,.004,.004,.006,.005,.003,.005,.011,00
,OTAY MESA DVN,.005,C,C,.005,.004,.004,.004,.009,.008,.007,.008,.006,.005,.005,.005,.003,.004,.003,.003,.004,.004,.007,.007,.007,.005,.009,07
,PENDLETON,.008,C,C,.006,.007,.009,.006,.004,.008,.008,.006,.003,M,M,M,.001,.001,.001,.002,.001,.001,.001,.001,.003,.004,.009,05
04 NO,ALPINE,.000,C,C,.000,.000,.000,.002,.014,.009,.003,.002,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.002,.014,07
,CHULA VISTA,.000,.000,.000,C,C,.000,.002,.002,.003,.002,.000,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.001,.003,08
,DOWNTOWN,.001,C,C,.001,.001,.001,.001,.002,.005,.002,.002,.003,.002,.002,.002,.002,.002,.001,.001,.001,.000,.001,.001,.000,.002,.005,08
,EL CAJON FSD,-.001,C,C,C,-.001,.000,.000,.001,.001,.003,.003,.000,.000,.000,.000,.000,.000,-.001,-.001,-.001,-.001,-.001,-.001,-.001,.000,.003,09
,ESCONDIDO,.000,C,C,.000,.000,.001,.001,.003,.004,.003,.001,.001,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.001,.004,08
,KEARNY MESA,.000,C,C,.000,.000,.000,.000,.001,.002,.002,.001,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.001,.002,08
,OTAY MESA DVN,.000,C,C,.000,.000,.001,.000,.005,.006,.003,.003,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.000,.001,.006,08
,PENDLETON,.000,C,C,.000,.002,.002,.002,.001,.004,.004,.002,.001,M,M,M,.000,.000,.000,.000,.000,.000,.000,.000,.000,.001,.004,08
06 CO,DOWNTOWN,.4,C,C,.4,.4,.3,.4,.4,.4,.4,.4,.4,.4,.3,.3,.3,.3,.3,.3,.3,.4,.3,.3,.3,.4,.4,00
,ESCONDIDO,.3,C,C,.2,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.4,.4,.3,.3,.4,21
10 INTMP,ALPINE,25,25,25,25,26,25,25,25,25,25,25,25,25,24,24,24,24,24,24,25,25,25,25,25,25,26,04
,CHULA VISTA,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,00
,DEL_MAR,28,28,28,28,28,28,28,28,29,30,31,32,33,33,34,34,34,33,32,32,31,30,30,30,31,34,14
,DOWNTOWN,24,24,25,24,24,24,24,24,24,24,24,24,23,24,24,24,24,24,24,24,24,24,24,24,24,25,02
,EL CAJON FSD,25,25,24,24,25,25,25,25,25,25,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,25,00
,ESCONDIDO,24,24,24,24,24,24,24,24,24,24,24,23,23,23,23,23,23,23,23,23,24,24,24,24,24,24,00
,KEARNY MESA,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,00
,OTAY MESA DVN,26,26,25,25,26,25,25,25,25,25,25,24,24,24,24,24,23,23,23,24,24,25,25,25,25,26,00
,PENDLETON,25,25,25,25,25,25,25,24,24,24,24,23,23,24,24,24,24,24,24,24,24,24,24,24,24,25,00
11 PM25,ALPINE,6.4,4.7,4.7,6.9,5.7,2.8,1.5,3.7,7.6,8.6,7.4,6.4,9.4,12.3,13.1,10.9,10.6,12.1,16.5,12.1,11.8,12.1,12.8,9.6,8.7,16.5,18
,DOWNTOWN,6.3,7.8,7.3,7.6,5.8,11.2,10.0,7.3,13.5,M,29.7,7.1,13.8,8.3,7.3,6.4,7.8,8.3,6.4,4.6,10.7,6.1,4.1,4.4,8.7,29.7,10
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,3.8,6.7,7.2,8.9,13.0,13.0,13.0,11.1,8.7,9.9,18.9,18.2,18.0,11.6,11.8,15.7,3.5,8.9,13.5,11.6,12.2,14.0,13.5,12.8,11.6,18.9,10
,PENDLETON,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M
11_CoPM2.5,ESCONDIDO,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
12 VWDR,ALPINE,358,25,299,94,59,87,188,210,247,269,284,281,257,271,273,254,269,300,299,306,120,91,108,53,208,358,00
,CHULA VISTA,51,108,58,39,49,56,59,47,14,269,255,267,266,267,264,265,260,262,267,294,304,300,302,333,194,333,23
,DEL_MAR,71,41,95,62,60,39,27,325,293,289,297,296,293,292,293,288,281,292,299,313,316,304,311,330,229,330,23
,DOWNTOWN,26,43,66,79,11,354,346,327,259,269,265,268,267,269,265,266,267,269,287,298,332,279,295,355,240,355,23
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,350,333,35,70,58,59,20,2,238,234,244,248,250,250,250,253,254,252,252,252,266,258,258,262,206,350,00
,KEARNY MESA,26,2,355,330,339,347,358,343,315,284,301,289,281,277,286,292,283,292,288,297,303,277,295,318,282,358,06
,OTAY MESA DVN,12,356,25,3,334,338,37,298,312,304,286,279,281,284,278,278,282,275,289,308,308,275,322,335,254,356,01
,PENDLETON,37,51,40,65,35,32,23,14,274,274,276,265,267,269,265,259,251,270,280,302,304,298,300,314,199,314,23
13 SIGTHETA,ALPINE,39,44,50,40,67,59,46,43,27,31,32,38,33,30,31,34,33,27,26,30,40,40,59,80,41,80,23
,CHULA VISTA,28,42,20,18,18,20,21,24,41,28,23,19,21,20,21,22,19,19,20,18,23,25,20,22,23,42,01
,DEL_MAR,11,23,38,18,18,20,20,36,19,17,22,20,16,15,14,19,20,18,18,25,23,21,24,35,21,38,02
,DOWNTOWN,16,22,20,26,26,21,29,36,26,18,21,20,20,19,21,20,20,19,15,19,32,14,20,18,22,36,07
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,28,42,23,20,26,22,33,60,51,32,35,31,29,23,23,23,28,24,25,24,36,26,28,34,30,60,07
,KEARNY MESA,13,35,51,27,14,16,21,27,39,25,22,22,22,15,16,15,17,11,9,9,11,8,9,10,19,51,02
,OTAY MESA DVN,11,40,11,17,15,13,22,36,28,20,17,16,15,13,15,13,11,13,8,11,15,13,13,13,17,40,01
,PENDLETON,10,13,13,14,11,12,12,31,14,13,15,13,11,12,11,11,11,16,15,15,13,14,12,14,14,31,07
14 VWSP,ALPINE,.7,.2,.4,.3,.0,.1,.2,.6,2.6,3.0,3.8,3.7,4.6,5.2,5.2,4.4,3.7,2.7,1.3,1.2,.2,.8,.1,.1,1.9,5.2,13
,CHULA VISTA,.5,.3,.8,2.9,3.3,3.3,3.5,3.1,2.4,5.7,7.3,7.9,8.2,8.7,8.1,7.0,6.7,5.4,4.4,3.8,1.9,1.7,1.7,1.4,4.2,8.7,13
,DEL_MAR,3.1,1.8,.7,1.7,2.4,3.0,3.4,2.6,4.5,6.0,5.1,5.1,6.6,7.3,7.5,5.7,4.9,4.5,3.9,2.3,1.5,1.5,2.0,1.7,3.7,7.5,14
,DOWNTOWN,1.7,1.2,1.4,1.7,3.5,3.8,3.2,3.4,5.3,7.7,7.9,8.5,8.5,9.5,8.5,8.0,7.5,6.6,5.9,5.2,2.6,4.1,3.8,3.2,5.1,9.5,13
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,.7,.8,2.1,2.3,1.9,2.5,2.0,1.2,1.8,3.2,3.9,4.0,5.1,6.4,6.4,5.0,3.8,4.4,3.9,3.3,1.3,2.1,2.1,1.5,3.0,6.4,13
,KEARNY MESA,1.8,2.4,.8,2.4,4.4,5.8,4.2,3.8,2.9,6.0,7.7,8.3,9.1,11.2,10.1,8.8,7.6,7.5,6.7,5.3,3.3,3.8,3.8,4.0,5.5,11.2,13
,OTAY MESA DVN,2.0,1.0,3.2,3.1,3.3,4.1,3.2,2.7,4.2,6.5,8.4,10.4,10.0,11.4,11.4,10.0,9.6,7.8,7.3,5.2,2.7,2.3,2.8,2.4,5.6,11.4,13
,PENDLETON,3.5,3.6,3.7,3.3,4.9,5.1,6.6,3.6,5.5,7.0,6.9,6.6,7.6,8.2,8.4,7.5,6.1,4.9,4.6,4.1,3.6,4.1,5.6,4.2,5.4,8.4,14
15 SWSP,ALPINE,1.0,.4,.5,.4,.1,.3,.4,.9,2.9,3.5,4.5,4.5,5.4,6.0,5.9,5.2,4.3,3.0,1.5,1.3,.6,.8,.4,.5,2.3,6.0,13
,CHULA VISTA,.6,.4,1.0,3.1,3.5,3.5,3.7,3.3,3.2,6.6,7.8,8.3,8.7,9.2,8.6,7.5,7.1,5.7,4.6,4.0,2.1,1.9,1.8,1.5,4.5,9.2,13
,DEL_MAR,3.1,1.9,.9,1.8,2.5,3.2,3.6,3.4,4.7,6.3,5.4,5.4,6.8,7.5,7.7,6.0,5.2,4.7,4.0,2.5,1.6,1.6,2.2,1.9,3.9,7.7,14
,DOWNTOWN,1.7,1.3,1.5,1.9,3.7,4.1,3.6,4.0,5.8,8.0,8.4,8.9,8.9,10.0,9.0,8.4,7.9,6.9,6.1,5.5,3.0,4.2,4.1,3.4,5.4,10.0,13
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,.8,.9,2.4,2.4,2.2,2.9,2.3,1.7,2.4,3.7,4.4,4.5,5.6,6.9,6.8,5.4,4.2,4.7,4.1,3.5,1.5,2.3,2.3,1.7,3.3,6.9,13
,KEARNY MESA,2.1,2.8,1.2,2.6,4.5,6.0,5.0,4.5,4.0,6.7,8.4,9.0,9.8,11.6,10.5,9.3,7.9,7.6,6.8,5.4,3.4,3.8,3.9,4.1,5.9,11.6,13
,OTAY MESA DVN,2.1,1.1,3.4,3.3,3.4,4.3,3.5,3.6,4.6,7.1,8.8,10.9,10.3,11.7,11.9,10.2,9.8,8.1,7.5,5.4,3.0,2.4,3.0,2.5,5.9,11.9,14
,PENDLETON,3.6,3.7,3.8,3.4,5.0,5.2,6.7,4.2,5.7,7.2,7.2,6.7,7.7,8.3,8.6,7.7,6.2,5.2,4.7,4.2,3.7,4.3,5.7,4.3,5.5,8.6,14
16 AMBTEMP,ALPINE,70.6,70.0,68.1,64.5,63.7,64.0,66.1,73.6,75.2,78.8,80.1,82.4,85.1,86.1,85.1,83.3,81.8,78.4,75.0,72.6,71.7,72.4,71.8,71.5,74.7,86.1,13
,CHULA VISTA,66.7,65.5,66.1,66.9,67.3,67.3,68.3,70.1,73.0,75.7,76.1,76.8,76.8,76.0,75.7,75.4,74.4,72.6,71.2,70.9,70.9,70.8,70.5,70.2,71.5,76.8,11
,DOWNTOWN,68.6,68.3,68.6,69.0,70.4,70.8,71.1,71.9,73.7,75.0,76.1,76.6,77.3,76.6,76.4,75.7,74.7,73.2,71.7,71.6,71.8,71.5,71.4,71.3,72.6,77.3,12
,EL CAJON FSD,65.1,64.3,63.9,64.0,65.0,65.9,65.8,66.7,69.9,75.9,82.2,85.4,87.3,87.9,85.9,84.2,81.9,78.8,75.1,72.3,71.1,71.0,70.5,69.7,73.7,87.9,13
,ESCONDIDO,64.5,64.2,64.6,64.5,65.1,64.9,64.9,66.1,72.2,77.3,80.4,82.6,84.2,83.1,82.3,81.2,79.8,76.6,73.2,71.0,70.7,70.4,69.6,69.1,72.6,84.2,12
,KEARNY MESA,64.5,64.7,66.4,68.5,69.1,68.9,68.8,70.0,72.9,76.8,77.8,79.4,80.0,79.5,78.8,77.6,76.3,73.6,70.5,69.6,69.7,69.4,69.1,69.4,72.1,80.0,12
,OTAY MESA DVN,64.0,63.8,63.4,62.5,63.2,64.1,64.1,66.1,70.0,75.2,78.2,79.2,79.9,79.0,78.4,77.0,75.1,72.6,69.7,68.8,68.2,67.8,67.9,67.5,70.2,79.9,12
,PENDLETON,66.1,66.1,66.0,66.2,65.1,64.9,65.4,68.7,70.3,71.0,72.3,73.0,73.7,74.2,73.9,73.5,73.1,72.1,71.4,71.3,71.1,71.2,71.1,70.6,70.1,74.2,13
17 RELHUM,ALPINE,42,48,54,47,52,44,36,32,36,38,44,37,35,38,40,44,45,52,60,67,69,67,68,68,48,69,20
,EL CAJON FSD,87,88,88,88,90,89,89,86,77,63,51,46,43,42,45,47,52,59,67,75,79,79,81,84,71,90,04
,KEARNY MESA,89,90,87,86,85,83,83,79,71,62,61,59,58,60,61,63,67,73,82,85,85,86,88,89,76,90,01
18 BARPRESS,KEARNY MESA,743,743,743,743,744,744,744,744,744,745,745,744,744,744,743,743,743,743,744,744,745,745,745,745,744,745,09
19 SOLARRAD,KEARNY MESA,-3,-3,-3,-3,-3,4,73,298,598,758,867,915,899,827,696,510,296,86,-1,-3,-3,-3,-3,-3,283,915,11
28 SO2 Trace,EL CAJON FSD,.0,C,C,C,.0,.0,.0,.0,.0,.0,.1,.2,.1,.2,.2,.1,.1,.2,.0,.0,.0,.0,.0,.0,.0,.2,11
29 CO TRACE,EL CAJON FSD,170.8,C,C,C,189.8,196.0,209.7,208.4,222.8,250.2,281.4,253.4,255.8,248.0,219.5,211.6,191.8,188.6,197.5,192.5,185.8,188.5,192.9,187.4,211.5,281.4,10
