Current Date:,9/23/2014,6:10 AM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report,,,,,,,,,,,,,,,,,,
9/22/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.037,.037,C,C,.038,.035,.032,.024,.030,.039,.043,.054,.063,.074,.079,.078,.070,.059,.052,.047,.041,.043,.044,.049,.048,.079,14
,CHULA VISTA,.022,.023,.019,C,C,.015,.019,.024,.027,.031,.040,.046,.048,.052,.050,.047,.039,.037,.033,.029,.026,.023,.011,.010,.030,.052,13
,DEL_MAR,.031,.033,.033,.030,.025,.024,.025,.027,.031,.039,.043,.048,.051,.050,.046,.041,.039,.037,.034,.034,.031,.032,.036,.044,.036,.051,12
,DOWNTOWN,.031,.029,C,C,.014,.004,.015,.028,.031,.033,.043,M,.051,.053,.050,.046,.041,.038,.033,.031,.030,.028,.028,.033,.032,.053,13
,EL CAJON FSD,.020,.016,C,C,C,.026,.018,.019,.026,.034,.039,.047,.057,.060,.061,.056,.049,.042,.036,.030,.029,.028,.026,.018,.035,.061,14
,ESCONDIDO,.012,.012,C,C,.023,.021,.022,.023,.025,.032,.037,.053,.060,.061,.054,.049,.044,.038,.031,.029,.027,.025,.014,.009,.031,.061,13
,KEARNY MESA,.026,.025,C,C,.031,.031,.028,.031,.033,M,.044,.050,.053,.056,.055,.048,.044,.037,.031,.027,.025,.021,.012,.032,.035,.056,13
,OTAY MESA DVN,.025,.026,C,C,.016,.005,.019,.020,.026,.035,.041,.044,.046,.049,.056,.052,.046,.038,.036,.033,.029,.029,.025,.023,.032,.056,14
,PENDLETON,.017,.015,C,C,.013,.003,.005,.016,.025,.039,.043,.045,.044,.042,.040,.042,.041,.040,.041,.039,.034,.021,.027,.022,.029,.045,11
02 NOX,ALPINE,.002,.002,C,C,.002,.006,.008,.025,.015,.008,.006,.005,.005,.007,.006,.006,.006,.007,.008,.009,.011,.010,.007,.005,.008,.025,07
,CHULA VISTA,.006,.006,.007,C,C,.012,.015,.008,.011,.012,.010,.004,.004,.004,.004,.005,.005,.004,.006,.008,.009,.009,.018,.016,.008,.018,22
,DOWNTOWN,.008,.008,C,C,.018,.039,.029,.013,.015,.019,.011,M,.008,.006,.007,.005,.006,.007,.010,.010,.009,.010,.009,.008,.012,.039,05
,EL CAJON FSD,.004,.005,C,C,C,.004,.010,.011,.007,.006,.012,.014,.006,.007,.010,.005,.004,.004,.006,.008,.006,.004,.004,.006,.007,.014,11
,ESCONDIDO,.009,.008,C,C,.005,.008,.006,.008,.009,.011,.016,.008,.009,.007,.008,.008,.008,.011,.012,.010,.009,.009,.012,.012,.009,.016,10
,KEARNY MESA,.006,.006,C,C,.004,.005,.008,.007,.009,M,.008,.006,.007,.007,.007,.005,.005,.007,.007,.006,.007,.011,.018,.007,.007,.018,22
,OTAY MESA DVN,.003,.003,C,C,.009,.027,.011,.015,.015,.009,.011,.018,.012,.011,.008,.006,.004,.004,.004,.004,.005,.005,.005,.005,.009,.027,05
,PENDLETON,.005,.006,C,C,.012,.023,.016,.012,.008,.003,.003,.002,.001,.004,.006,.001,.001,.001,.001,.001,.002,.011,.007,.009,.006,.023,05
03 NO2,ALPINE,.002,.002,C,C,.002,.005,.008,.016,.010,.006,.005,.004,.004,.006,.005,.006,.006,.007,.007,.009,.011,.010,.008,.005,.007,.016,07
,CHULA VISTA,.006,.006,.007,C,C,.012,.010,.007,.007,.008,.007,.003,.004,.004,.003,.004,.004,.004,.005,.008,.009,.009,.018,.015,.007,.018,22
,DOWNTOWN,.007,.007,C,C,.017,.026,.020,.010,.010,.013,.008,M,.006,.004,.005,.004,.005,.006,.010,.009,.008,.009,.009,.008,.010,.026,05
,EL CAJON FSD,.005,.005,C,C,C,.004,.009,.009,.006,.005,.009,.011,.006,.007,.010,.005,.004,.005,.006,.007,.006,.004,.004,.006,.006,.011,11
,ESCONDIDO,.008,.007,C,C,.004,.007,.005,.007,.006,.008,.012,.007,.007,.006,.007,.007,.007,.010,.012,.009,.009,.009,.012,.011,.008,.012,10
,KEARNY MESA,.006,.006,C,C,.004,.005,.007,.006,.007,M,.006,.005,.006,.006,.006,.005,.005,.006,.006,.006,.007,.010,.017,.007,.007,.017,22
,OTAY MESA DVN,.003,.003,C,C,.009,.019,.010,.012,.009,.006,.008,.013,.009,.009,.007,.005,.004,.004,.004,.004,.005,.005,.005,.005,.007,.019,05
,PENDLETON,.005,.006,C,C,.010,.013,.011,.008,.006,.003,.002,.002,.001,.002,.004,.001,.001,.001,.001,.001,.002,.011,.007,.008,.005,.013,05
04 NO,ALPINE,.000,.000,C,C,.000,.001,.001,.009,.006,.003,.002,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.001,.009,07
,CHULA VISTA,.000,.000,.000,C,C,.000,.005,.001,.004,.004,.002,.001,.001,.001,.000,.001,.001,.000,.000,.000,.000,.000,.000,.000,.001,.005,06
,DOWNTOWN,.001,.000,C,C,.001,.013,.008,.003,.005,.006,.003,M,.002,.001,.002,.001,.001,.001,.001,.001,.001,.001,.000,.001,.003,.013,05
,EL CAJON FSD,-.001,.000,C,C,C,.000,.001,.002,.001,.001,.002,.002,.000,.000,.001,.000,-.001,-.001,.000,.001,.000,-.001,-.001,-.001,.000,.002,07
,ESCONDIDO,.000,.000,C,C,.000,.002,.001,.001,.002,.003,.004,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.001,.001,.004,10
,KEARNY MESA,.000,.000,C,C,.000,.000,.000,.001,.002,M,.002,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.001,.000,.001,.002,08
,OTAY MESA DVN,.000,.000,C,C,.000,.008,.001,.003,.006,.003,.004,.005,.003,.003,.002,.001,.000,.000,.000,.000,.000,.000,.000,.000,.002,.008,05
,PENDLETON,.000,.000,C,C,.001,.009,.005,.004,.002,.000,.000,.000,.000,.001,.003,.000,.000,.000,.000,.000,.000,.000,.000,.000,.001,.009,05
06 CO,DOWNTOWN,.3,.3,C,C,.4,.7,.5,.3,.3,.3,.3,M,.3,.3,.3,.2,.2,.2,.3,.3,.3,.3,.3,.3,.3,.7,05
,ESCONDIDO,.3,.3,C,C,.2,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,00
10 INTMP,ALPINE,25,25,25,25,25,25,25,25,25,25,25,24,24,24,24,24,24,24,24,24,24,24,25,25,25,25,00
,CHULA VISTA,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,00
,DEL_MAR,26,26,26,26,26,26,26,26,27,23,23,23,23,24,23,23,23,24,25,25,25,25,25,26,25,27,08
,DOWNTOWN,23,23,23,23,24,24,23,24,24,24,24,24,24,25,25,25,25,25,25,25,25,25,25,24,24,25,13
,EL CAJON FSD,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,24,24,25,25,25,24,25,25,25,25,25,00
,ESCONDIDO,24,24,24,24,24,24,24,24,24,24,24,23,23,23,22,23,23,23,23,24,24,24,24,24,24,24,00
,KEARNY MESA,24,24,24,24,24,24,24,24,24,24,25,24,24,24,24,24,24,24,24,24,24,24,24,24,24,25,10
,OTAY MESA DVN,25,26,26,25,25,26,26,25,25,25,25,25,24,24,24,23,23,22,23,24,24,25,26,24,25,26,01
,PENDLETON,25,25,25,25,25,25,25,24,24,23,23,23,23,23,23,24,24,24,24,24,25,25,25,25,24,25,00
11 PM25,ALPINE,3.0,5.2,1.5,2.0,3.7,5.7,6.2,5.4,5.4,3.7,4.7,5.7,6.6,16.8,8.6,12.1,13.1,8.1,5.4,8.1,9.9,8.6,8.1,8.1,6.9,16.8,13
,DOWNTOWN,5.6,6.8,5.4,4.1,3.4,5.6,7.3,7.6,8.0,7.6,7.3,M,M,41.4,6.1,4.2,2.5,2.5,16.0,17.8,91.1,-7.4,-3.0,4.4,11.1,91.1,20
,EL CAJON FSD,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O
,ESCONDIDO,7.9,5.3,6.2,7.5,9.6,12.2,11.3,11.8,20.9,18.4,13.2,16.2,17.7,13.0,12.1,9.4,7.2,7.9,15.9,8.9,11.5,13.0,8.4,9.2,11.4,20.9,08
,PENDLETON,2.5,2.5,5.9,6.8,6.8,10.0,9.5,6.1,9.3,11.4,6.8,4.1,6.0,7.5,6.6,4.4,6.3,4.9,2.7,3.9,-.6,-1.1,2.5,4.6,5.3,11.4,09
11_CoPM2.5,ESCONDIDO,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
12 VWDR,ALPINE,60,50,337,4,35,359,106,264,258,264,267,255,260,248,235,271,268,305,300,314,83,351,68,22,208,359,05
,CHULA VISTA,15,43,36,50,64,56,57,25,37,350,261,264,259,263,261,277,265,262,265,280,318,348,41,33,172,350,09
,DEL_MAR,324,310,314,317,312,311,321,312,308,298,293,293,290,290,293,298,296,300,314,331,51,54,330,353,288,353,23
,DOWNTOWN,2,14,16,58,55,71,34,338,332,244,269,269,267,271,276,294,287,285,292,298,346,14,42,359,197,359,23
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,37,1,7,108,75,118,101,62,28,276,260,272,263,245,256,258,273,261,253,255,253,308,4,346,180,346,23
,KEARNY MESA,340,344,341,339,321,342,62,331,336,334,288,291,300,278,287,285,306,286,289,302,305,352,26,335,293,352,21
,OTAY MESA DVN,38,253,10,44,150,111,145,254,309,315,300,282,279,M,M,M,M,M,M,M,M,M,M,M,192,315,09
,PENDLETON,47,33,37,32,55,51,54,74,228,263,262,262,255,262,272,266,265,268,293,310,320,345,350,6,192,350,22
13 SIGTHETA,ALPINE,32,54,61,56,28,39,23,32,31,31,37,35,42,44,32,31,33,55,33,54,21,44,28,47,38,61,02
,CHULA VISTA,16,19,17,20,25,17,21,22,36,57,23,22,21,20,22,21,23,19,19,19,21,19,18,37,23,57,09
,DEL_MAR,29,22,25,21,22,24,26,26,25,25,19,16,17,17,14,21,19,19,22,24,22,19,41,30,23,41,22
,DOWNTOWN,18,17,16,17,17,21,27,31,42,29,19,21,19,15,18,17,14,12,15,21,23,19,21,18,20,42,08
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,21,39,37,42,31,32,24,34,33,48,48,39,36,27,23,24,39,29,19,25,28,26,17,32,31,48,09
,KEARNY MESA,6,8,9,25,26,51,49,49,41,37,26,20,28,20,15,12,16,9,7,7,8,36,18,19,23,51,05
,OTAY MESA DVN,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M
,PENDLETON,14,10,10,10,12,11,15,18,37,12,10,11,12,12,13,12,11,12,15,10,14,16,22,13,14,37,08
14 VWSP,ALPINE,.9,.2,.3,.2,.5,.4,.7,1.4,2.6,2.9,3.5,4.1,3.7,3.7,5.0,4.7,3.2,1.1,.3,.3,.6,.3,.4,.3,1.7,5.0,14
,CHULA VISTA,1.0,.6,1.1,1.3,1.1,3.4,3.1,2.7,2.9,1.8,6.5,7.6,7.4,6.8,7.8,7.4,6.0,4.3,3.4,2.8,1.3,1.1,.7,.2,3.4,7.8,14
,DEL_MAR,1.6,2.1,2.1,2.1,1.5,1.2,1.2,2.0,2.8,3.9,5.0,5.7,5.1,5.4,6.9,4.8,4.5,3.0,2.5,1.4,1.1,.8,1.4,1.6,2.9,6.9,14
,DOWNTOWN,2.4,2.3,2.2,1.3,1.4,2.0,1.8,2.3,1.7,4.1,7.6,8.2,8.1,8.8,8.6,7.8,7.1,6.9,5.4,4.1,2.4,1.9,1.2,2.2,4.2,8.8,13
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,.4,.4,.6,1.4,1.7,1.7,1.7,2.1,2.1,.6,2.0,3.6,3.8,5.1,6.9,5.6,2.2,2.3,3.5,2.7,2.3,.7,.7,.6,2.3,6.9,14
,KEARNY MESA,3.7,3.5,4.7,3.1,2.0,.8,1.6,2.1,2.8,3.6,6.5,9.1,7.0,8.1,11.6,11.4,6.8,7.1,6.5,4.7,3.2,.9,1.2,2.6,4.8,11.6,14
,OTAY MESA DVN,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M
,PENDLETON,3.3,3.2,3.7,4.1,3.6,3.0,3.3,3.0,1.2,5.0,6.6,6.7,6.5,6.7,6.9,5.8,4.9,3.7,2.7,4.8,3.2,1.9,1.3,2.4,4.1,6.9,14
15 SWSP,ALPINE,1.1,.2,.4,.2,.8,.4,.8,1.7,3.0,3.4,4.4,5.1,4.5,4.6,5.8,5.5,4.0,1.5,.7,.4,.7,.4,.5,.4,2.1,5.8,14
,CHULA VISTA,1.0,.7,1.1,1.4,1.2,3.5,3.2,3.0,3.4,3.3,7.0,8.1,7.8,7.2,8.4,7.8,6.4,4.5,3.6,2.9,1.5,1.2,.7,.2,3.7,8.4,14
,DEL_MAR,1.8,2.3,2.4,2.3,1.6,1.3,1.4,2.1,3.1,4.2,5.3,5.9,5.3,5.6,7.1,5.1,4.7,3.2,2.6,1.5,1.2,1.0,1.6,2.0,3.1,7.1,14
,DOWNTOWN,2.6,2.5,2.3,1.4,1.5,2.2,2.5,2.9,2.9,4.8,8.0,8.6,8.5,9.1,9.0,8.2,7.3,7.1,5.5,4.3,2.6,2.1,1.3,2.3,4.6,9.1,13
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,.6,.7,.9,1.8,2.1,2.0,2.1,2.4,2.5,2.2,2.7,4.4,4.4,5.7,7.4,6.0,2.6,2.5,3.7,2.9,2.4,.9,.7,.7,2.7,7.4,14
,KEARNY MESA,3.7,3.5,4.7,3.5,2.3,1.5,2.1,2.9,3.7,4.1,7.1,9.7,7.8,8.6,12.0,11.7,7.1,7.2,6.5,4.7,3.3,2.0,1.8,2.9,5.2,12.0,14
,OTAY MESA DVN,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M
,PENDLETON,3.5,3.3,3.8,4.3,3.7,3.0,3.5,3.2,2.7,5.1,6.7,6.9,6.7,6.9,7.1,5.9,5.0,3.7,2.9,4.9,3.3,2.0,1.4,2.5,4.3,7.1,14
16 AMBTEMP,ALPINE,64.9,64.9,65.1,64.6,64.6,64.0,65.5,69.8,71.9,76.7,79.5,81.4,83.2,85.2,85.9,83.4,79.8,76.1,73.8,71.8,70.5,70.1,68.9,69.8,73.0,85.9,14
,CHULA VISTA,66.7,66.5,65.5,65.0,64.7,65.3,66.4,67.6,69.8,73.8,75.7,76.0,76.6,76.7,76.5,76.6,75.0,72.6,70.9,70.3,69.6,68.6,68.0,67.1,70.5,76.7,13
,DOWNTOWN,69.3,68.7,68.1,67.3,67.3,67.7,69.1,70.8,72.7,74.3,75.7,75.5,75.9,76.1,76.2,75.4,74.1,72.6,71.6,71.0,70.4,69.9,69.3,69.1,71.6,76.2,14
,EL CAJON FSD,65.5,64.3,64.6,65.3,65.1,65.3,65.8,66.1,67.3,71.9,80.0,84.4,84.5,86.8,87.7,83.0,79.8,77.3,74.2,71.2,69.4,68.3,67.0,66.3,72.5,87.7,14
,ESCONDIDO,63.8,63.6,63.3,63.1,62.6,62.5,61.7,62.5,64.6,70.9,77.8,81.3,82.7,84.8,82.1,80.1,79.4,76.9,72.8,69.4,68.0,67.3,66.7,65.5,70.6,84.8,13
,KEARNY MESA,65.1,64.4,65.9,67.2,67.0,67.2,67.8,69.0,72.1,75.6,78.6,78.2,79.2,80.6,78.6,76.5,75.2,72.7,68.7,67.3,66.6,66.3,65.3,66.3,70.9,80.6,13
,OTAY MESA DVN,65.0,64.1,63.4,63.7,63.0,63.4,65.1,66.6,69.0,72.6,77.2,79.1,79.2,M,M,M,M,M,M,M,M,M,M,M,68.6,79.2,12
,PENDLETON,65.0,64.0,63.5,62.9,63.8,63.6,64.4,66.8,69.7,70.3,70.7,72.0,73.3,73.4,73.3,72.9,72.3,71.2,70.4,69.5,69.0,68.4,68.5,67.8,68.6,73.4,13
17 RELHUM,ALPINE,88,88,88,88,88,88,88,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,07
,EL CAJON FSD,88,90,90,90,90,89,87,86,83,70,53,47,47,42,41,49,55,59,67,76,81,84,88,87,72,90,01
,KEARNY MESA,90,91,90,87,87,85,83,79,71,63,59,60,58,55,60,65,68,75,85,89,92,92,93,93,78,93,22
18 BARPRESS,KEARNY MESA,747,747,746,746,746,747,747,747,747,747,747,747,747,746,746,746,745,745,746,746,746,747,747,747,746,747,00
19 SOLARRAD,KEARNY MESA,-3,-3,-3,-3,-3,1,61,254,563,720,825,870,854,775,639,457,237,40,-3,-3,-3,-3,-3,-3,261,870,11
28 SO2 Trace,EL CAJON FSD,.0,.0,C,C,C,.0,.0,.0,.0,.0,.1,.1,.1,.2,.1,.2,.1,.1,.1,.0,.0,.0,.0,.0,.0,.2,13
29 CO TRACE,EL CAJON FSD,177.8,178.1,C,C,C,173.0,232.9,228.7,201.9,201.0,264.0,279.5,211.7,230.2,260.9,217.9,208.6,206.4,230.5,222.3,217.5,191.1,187.7,207.3,215.6,279.5,11
