Current Date:,9/27/2014,6:10 AM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report,,,,,,,,,,,,,,,,,,
9/26/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.031,.022,C,C,.025,.022,.024,.025,.029,.035,.041,.049,.047,.050,.045,.041,.044,.044,.040,.038,.035,.033,.032,.036,.035,.050,13
,CHULA VISTA,.012,.012,.009,C,C,.010,.010,.013,.017,.022,.031,.036,.035,.037,.040,.038,.040,.039,.039,.037,.038,.040,.042,.040,.028,.042,22
,DEL_MAR,.014,.016,.014,.019,.016,.012,.016,.016,.020,.027,.039,.034,.035,.035,.040,.042,.039,.042,.040,.040,.040,.042,.041,.039,.029,.042,15
,DOWNTOWN,.018,.017,C,C,.014,.015,.013,.015,.014,.021,.036,.039,.039,.042,.041,.040,.043,.042,.041,.042,.042,.044,.044,.041,.031,.044,21
,EL CAJON FSD,.022,.019,C,C,C,.004,.008,.015,.018,.025,.028,.032,.035,.035,.034,.041,.040,.038,.035,.034,.035,.032,.035,.036,.028,.041,15
,ESCONDIDO,.015,.015,C,C,.003,.003,.012,.016,.023,.030,.018,.014,.028,.036,.034,.040,.042,.039,.036,.039,.036,.036,.039,.039,.026,.042,16
,KEARNY MESA,.019,.015,C,C,.005,.005,.012,.018,.023,.027,.033,.038,.038,.038,.041,.040,.042,.039,.038,.038,.040,.040,.038,.037,.030,.042,16
,OTAY MESA DVN,.017,.015,C,C,.004,.007,.005,.012,.017,.020,.027,.037,.035,.034,.040,.041,.040,.040,.038,.038,.037,.034,.039,.040,.028,.041,15
,PENDLETON,.017,.011,C,C,.009,.006,.005,.013,.021,.026,.033,.036,.034,.035,.038,.041,.035,.040,.042,.043,.042,.038,.031,.019,.027,.043,19
02 NOX,ALPINE,.005,.009,C,C,.005,.005,.008,.012,.007,.005,.005,.007,.019,.004,.004,.004,.004,.006,.006,.006,.005,.006,.006,.004,.006,.019,12
,CHULA VISTA,.005,.007,.008,C,C,.008,.011,.014,.014,.013,.006,.002,.003,.003,.002,.002,.003,.003,.004,.004,.003,.002,.001,.002,.005,.014,07
,DOWNTOWN,.004,.004,C,C,.007,.009,.014,.014,.029,.022,.007,.005,.004,.006,.005,.005,.005,.006,.005,.004,.003,.002,.003,.004,.008,.029,08
,EL CAJON FSD,.005,.003,C,C,C,.016,.017,.013,.019,.018,.015,.015,.011,.009,.009,.006,.003,.005,.005,.005,.004,.007,.005,.003,.009,.019,08
,ESCONDIDO,M,C,C,C,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M
,KEARNY MESA,.008,.010,C,C,.021,.019,.013,.009,.009,.012,.009,.006,.004,.005,.004,.004,.004,.004,.004,.005,.002,.002,.003,.003,.007,.021,04
,OTAY MESA DVN,.006,.006,C,C,.017,.014,.023,.029,.021,.022,.018,.012,.009,.007,.003,.003,.002,.003,.003,.003,.003,.003,.002,.001,.010,.029,07
,PENDLETON,.001,.005,C,C,.008,.008,.017,.010,.005,.002,.001,.001,.002,.001,.001,.001,.001,.001,.001,.001,.001,.001,.005,.014,.004,.017,06
03 NO2,ALPINE,.005,.009,C,C,.005,.005,.006,.008,.004,.003,.004,.006,.010,.004,.002,.003,.004,.005,.006,.006,.005,.006,.006,.004,.005,.010,12
,CHULA VISTA,.005,.007,.008,C,C,.008,.009,.009,.008,.008,.004,.002,.002,.002,.002,.002,.003,.003,.004,.003,.003,.002,.001,.002,.004,.009,06
,DOWNTOWN,.003,.004,C,C,.006,.008,.010,.008,.014,.011,.005,.003,.002,.004,.003,.003,.004,.005,.004,.004,.002,.002,.002,.003,.005,.014,08
,EL CAJON FSD,.004,.004,C,C,C,.015,.012,.009,.012,.012,.011,.010,.008,.007,.007,.006,.004,.005,.006,.006,.005,.007,.005,.004,.008,.015,05
,ESCONDIDO,M,C,C,C,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M
,KEARNY MESA,.008,.010,C,C,.016,.013,.009,.006,.006,.009,.007,.005,.003,.004,.004,.004,.003,.004,.004,.005,.003,.003,.004,.004,.006,.016,04
,OTAY MESA DVN,.005,.005,C,C,.016,.012,.013,.014,.012,.014,.012,.008,.006,.004,.003,.003,.002,.003,.003,.003,.003,.003,.002,.001,.007,.016,04
,PENDLETON,.001,.005,C,C,.008,.007,.010,.006,.003,.001,.001,.001,.001,.001,.001,.001,.001,.001,.001,.001,.001,.001,.005,.014,.003,.014,23
04 NO,ALPINE,.000,.000,C,C,.000,.000,.002,.004,.002,.001,.001,.002,.010,.001,.002,.001,.001,.001,.000,.000,.000,.000,.000,.000,.001,.010,12
,CHULA VISTA,.000,.000,.000,C,C,.001,.002,.005,.006,.005,.002,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.001,.006,08
,DOWNTOWN,.001,.001,C,C,.001,.001,.003,.006,.015,.011,.002,.002,.002,.002,.002,.001,.001,.001,.001,.001,.001,.001,.001,.001,.003,.015,08
,EL CAJON FSD,.001,.000,C,C,C,.001,.004,.004,.007,.006,.004,.005,.003,.002,.002,.000,.000,-.001,-.001,-.001,-.001,-.001,-.001,-.001,.002,.007,08
,ESCONDIDO,M,C,C,C,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M
,KEARNY MESA,.000,.000,C,C,.005,.007,.004,.003,.003,.004,.002,.002,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.002,.007,05
,OTAY MESA DVN,.000,.000,C,C,.001,.002,.009,.015,.009,.009,.007,.005,.003,.002,.001,.001,.000,.000,.000,.000,.000,.000,.000,.000,.003,.015,07
,PENDLETON,.000,.000,C,C,.000,.000,.007,.003,.002,.000,.000,.000,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.001,.007,06
06 CO,DOWNTOWN,.2,.2,C,C,.2,.2,.3,.3,.4,.3,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.4,08
,ESCONDIDO,.2,.2,C,C,.4,.4,.3,.3,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.3,.2,.2,.2,.2,.2,.2,.4,04
10 INTMP,ALPINE,24,24,25,25,25,25,25,25,25,25,24,24,24,24,24,24,24,24,24,24,25,24,25,25,24,25,02
,CHULA VISTA,24,24,24,24,24,24,24,24,24,23,23,24,24,23,24,24,24,24,24,24,24,24,24,24,24,24,00
,DEL_MAR,26,26,26,26,26,26,26,26,23,22,22,23,23,23,23,23,22,22,25,25,26,26,26,26,25,26,00
,DOWNTOWN,25,25,25,25,25,25,25,25,25,25,25,24,25,25,25,25,25,25,25,25,25,25,25,25,25,25,00
,EL CAJON FSD,25,25,25,25,25,25,25,25,24,24,25,25,25,25,25,25,24,24,24,24,24,24,25,24,25,25,00
,ESCONDIDO,24,24,25,24,25,24,24,24,24,24,24,24,23,23,23,23,23,23,24,24,24,24,24,24,24,25,02
,KEARNY MESA,24,24,24,24,24,24,24,24,25,25,25,25,25,25,25,25,25,25,25,24,24,24,24,24,24,25,08
,OTAY MESA DVN,24,24,24,24,24,25,24,24,24,24,24,24,23,23,23,23,22,22,23,24,24,24,24,25,24,25,05
,PENDLETON,24,24,25,25,25,25,25,24,24,23,23,23,23,23,24,24,24,24,24,24,24,24,24,25,24,25,02
11 PM25,ALPINE,6.2,5.2,5.0,2.0,.8,3.7,6.7,5.7,4.5,4.7,5.4,7.4,11.8,9.3,4.5,3.0,4.5,7.6,7.6,8.1,8.4,9.9,8.1,8.1,6.1,11.8,12
,DOWNTOWN,.1,1.5,.3,-1.5,-.8,1.0,1.8,6.1,5.2,6.9,6.4,6.2,4.9,3.5,5.4,6.9,5.4,7.1,6.8,7.1,6.6,4.2,3.7,4.4,4.1,7.1,17
,EL CAJON FSD,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O
,ESCONDIDO,7.0,6.0,9.4,11.0,6.7,6.7,8.4,6.7,6.5,8.4,10.1,8.9,4.0,3.5,4.5,4.5,4.7,6.7,11.1,11.5,10.1,8.9,7.0,8.4,7.5,11.5,19
,PENDLETON,<,-2.3,-.3,4.4,2.3,3.2,6.4,6.4,<,3.9,<,3.0,-3.0,1.5,<,<,<,<,<,6.1,8.1,<,<,<,3.0,8.1,20
11_CoPM2.5,ESCONDIDO,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
12 VWDR,ALPINE,2,46,86,24,86,104,308,255,277,213,261,272,263,258,247,264,263,259,267,229,244,166,246,212,202,308,06
,CHULA VISTA,302,311,125,156,179,269,303,15,39,247,271,266,264,263,262,267,269,270,269,273,258,262,283,269,237,311,01
,DEL_MAR,62,74,129,185,210,295,11,25,266,259,251,266,266,274,273,282,277,265,248,218,257,267,263,258,216,295,05
,DOWNTOWN,289,310,39,277,273,292,318,27,213,241,274,283,276,269,270,271,271,288,276,274,268,271,284,301,256,318,06
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,334,340,121,355,277,284,34,104,189,242,246,225,243,233,245,241,224,238,196,206,130,186,165,230,220,355,03
,KEARNY MESA,293,304,131,172,285,296,335,42,134,228,256,274,269,272,273,284,279,288,267,263,250,249,259,253,248,335,06
,OTAY MESA DVN,341,346,57,116,120,331,341,319,300,238,277,286,282,279,280,273,269,274,273,277,278,264,278,275,266,346,01
,PENDLETON,203,22,69,87,155,312,65,65,223,210,212,238,250,245,250,245,257,275,261,254,285,302,266,130,203,312,05
13 SIGTHETA,ALPINE,11,44,17,42,16,20,48,53,37,39,36,28,32,30,29,28,28,31,37,27,30,35,24,24,31,53,07
,CHULA VISTA,17,27,45,24,22,20,26,40,74,34,19,19,20,23,19,23,20,20,19,18,21,18,20,22,25,74,08
,DEL_MAR,23,38,16,20,18,22,30,49,25,20,16,21,20,20,20,21,20,18,20,16,22,20,20,19,22,49,07
,DOWNTOWN,11,28,19,25,16,13,28,30,49,20,17,21,24,22,20,24,24,19,25,21,22,19,19,16,22,49,08
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,50,39,39,37,22,35,66,54,42,50,31,21,24,25,26,26,24,16,28,31,23,31,34,21,33,66,06
,KEARNY MESA,7,9,24,20,8,9,16,27,49,38,18,16,14,15,16,18,14,12,11,8,23,10,8,7,17,49,08
,OTAY MESA DVN,18,21,46,12,11,24,10,18,47,44,19,13,13,14,12,12,13,10,11,9,12,9,12,14,18,47,08
,PENDLETON,22,51,26,17,22,16,19,24,35,14,14,13,11,11,11,10,10,13,16,37,20,13,44,14,20,51,01
14 VWSP,ALPINE,.9,.1,1.1,.2,1.2,.6,.7,1.2,2.0,2.6,4.5,6.2,6.0,5.9,5.9,5.8,4.8,3.0,1.8,2.2,1.9,1.5,2.9,3.0,2.8,6.2,11
,CHULA VISTA,1.6,.8,1.1,1.1,1.3,2.3,1.4,2.3,.5,3.8,7.9,8.8,8.4,7.0,8.9,7.2,6.4,5.8,4.2,3.6,2.3,4.4,4.2,2.4,4.1,8.9,14
,DEL_MAR,.8,.7,.9,1.4,.9,.8,1.4,1.0,3.2,4.6,5.4,5.5,5.4,6.0,6.3,5.5,5.3,4.8,3.4,3.0,5.6,7.2,5.6,4.1,3.7,7.2,21
,DOWNTOWN,4.6,2.5,1.1,.8,2.4,3.7,2.6,2.3,1.7,5.8,7.7,7.5,7.4,7.7,8.7,7.0,5.8,5.4,3.8,3.8,3.8,5.4,4.9,3.3,4.6,8.7,14
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,.4,.4,.8,.4,1.1,1.4,.6,.8,1.2,2.8,5.1,6.7,6.6,6.3,6.8,4.8,5.6,5.8,3.5,2.0,2.3,2.5,2.0,3.3,3.1,6.8,14
,KEARNY MESA,3.3,2.9,1.8,1.3,2.8,4.3,4.0,2.7,2.6,4.6,9.5,10.5,10.8,10.3,10.8,9.2,7.6,5.4,4.1,4.0,2.1,6.2,5.9,5.3,5.5,10.8,12
,OTAY MESA DVN,2.5,.6,.6,3.9,4.7,3.3,4.7,4.3,1.7,3.3,9.8,11.2,10.3,10.1,10.6,11.6,8.4,8.3,4.6,4.5,2.9,4.2,5.6,2.8,5.6,11.6,15
,PENDLETON,1.2,1.6,1.3,1.5,.4,1.3,2.5,3.7,4.2,6.5,6.7,7.0,8.1,7.6,7.8,7.5,6.0,3.8,2.2,1.3,2.2,4.5,.4,1.3,3.8,8.1,12
15 SWSP,ALPINE,1.1,.6,1.1,.3,1.3,.8,.9,1.6,2.6,3.2,5.8,7.0,7.0,7.1,6.7,6.6,5.5,3.5,2.1,2.5,2.2,1.9,3.2,3.4,3.3,7.1,13
,CHULA VISTA,1.7,.8,1.1,1.2,1.4,2.5,1.8,2.6,1.7,4.9,8.3,9.3,9.0,7.5,9.4,7.7,6.8,6.1,4.4,3.8,2.6,4.7,4.5,2.5,4.4,9.4,14
,DEL_MAR,.8,.9,1.0,1.6,.9,1.1,1.8,1.8,3.6,4.8,5.6,5.9,5.8,6.4,6.7,5.8,5.6,5.1,3.7,3.2,6.0,7.6,6.0,4.4,4.0,7.6,21
,DOWNTOWN,4.7,2.8,1.2,1.4,2.5,3.8,3.2,2.9,3.0,6.9,8.0,8.0,7.9,8.2,9.2,7.5,6.4,5.7,4.2,4.1,4.1,5.7,5.2,3.5,5.0,9.2,14
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,.6,.5,.8,.6,1.2,1.6,1.2,1.7,2.3,3.7,5.8,7.1,7.2,7.0,7.5,5.3,6.0,6.0,4.0,2.9,2.5,2.9,2.6,3.5,3.5,7.5,14
,KEARNY MESA,3.3,2.9,2.0,1.4,2.8,4.5,4.4,3.2,3.3,5.3,10.0,10.9,11.2,10.7,11.2,9.6,7.8,5.5,4.2,4.1,2.2,6.3,5.9,5.3,5.8,11.2,12
,OTAY MESA DVN,2.7,1.0,1.0,4.1,4.8,3.5,4.7,4.7,2.4,4.2,10.5,11.5,10.6,10.4,10.9,11.9,8.6,8.4,4.7,4.6,3.1,4.3,5.7,3.2,5.9,11.9,15
,PENDLETON,1.3,2.0,1.4,1.5,1.0,1.5,2.7,4.0,5.0,6.7,6.9,7.2,8.2,7.8,8.0,7.7,6.1,4.0,2.3,1.6,2.5,4.6,1.2,1.3,4.0,8.2,12
16 AMBTEMP,ALPINE,71.8,69.7,68.9,70.0,70.0,70.7,71.2,72.7,76.9,81.0,83.5,83.0,81.6,80.7,79.7,77.1,73.4,71.7,67.4,64.5,63.5,62.7,61.9,61.0,72.3,83.5,10
,CHULA VISTA,71.1,71.0,70.5,69.7,69.6,69.6,70.7,72.5,75.8,78.6,76.9,76.9,77.0,77.4,75.8,74.9,73.2,71.3,70.4,69.7,69.3,69.1,68.2,67.8,72.4,78.6,09
,DOWNTOWN,72.2,71.8,71.5,71.4,70.8,71.0,71.4,73.6,75.7,76.5,76.3,76.7,76.3,76.8,75.7,74.7,73.3,71.9,71.1,70.6,70.5,70.1,69.3,69.0,72.8,76.8,13
,EL CAJON FSD,71.7,70.8,70.6,70.8,70.5,69.3,68.9,71.6,76.7,82.4,85.8,85.3,86.3,85.4,83.5,80.8,77.6,73.8,70.8,69.5,68.7,68.6,68.4,67.0,74.8,86.3,12
,ESCONDIDO,70.0,69.1,68.8,68.6,67.8,67.5,68.1,71.2,75.8,80.6,83.2,83.2,82.9,81.8,80.5,78.4,76.1,71.2,69.1,67.7,67.0,67.2,67.2,66.3,72.9,83.2,10
,KEARNY MESA,69.4,68.9,69.2,69.6,68.3,67.7,69.3,72.3,78.5,82.1,81.2,80.4,78.9,79.3,77.5,75.2,72.9,70.6,69.3,68.4,68.7,69.3,67.1,66.1,72.5,82.1,09
,OTAY MESA DVN,68.5,68.2,67.8,68.2,68.4,67.3,67.3,71.2,76.1,81.9,81.9,78.9,78.5,77.9,77.2,75.2,73.1,70.2,67.7,67.0,66.8,66.1,66.2,64.6,71.5,81.9,09
,PENDLETON,69.8,69.1,69.4,69.4,68.9,67.9,68.8,70.3,71.8,72.4,M,M,73.3,73.0,73.1,72.8,71.9,70.8,69.8,69.4,69.4,68.9,68.5,67.9,70.3,73.3,12
17 RELHUM,ALPINE,46,57,92,89,89,89,89,89,89,88,89,89,89,89,89,89,89,89,88,88,88,88,88,88,86,92,02
,EL CAJON FSD,72,75,77,70,60,71,85,79,62,47,46,47,39,43,44,41,52,67,73,77,79,79,77,81,64,85,06
,KEARNY MESA,86,88,84,84,92,97,94,82,61,52,58,56,58,51,57,68,73,77,80,82,81,79,83,84,75,97,05
18 BARPRESS,KEARNY MESA,745,745,744,744,744,745,745,745,745,745,745,745,745,744,744,744,744,744,744,745,745,745,745,745,745,745,00
19 SOLARRAD,KEARNY MESA,-3,-3,-3,-3,-3,1,53,329,529,678,776,822,805,728,595,413,170,15,-3,-3,-3,-3,-3,-3,245,822,11
28 SO2 Trace,EL CAJON FSD,.1,.0,C,C,C,.1,.1,.1,.1,.1,.1,.2,.1,.1,.0,.0,.0,.0,.0,.0,.0,.0,.0,.0,.0,.2,11
29 CO TRACE,EL CAJON FSD,129.8,130.8,C,C,C,296.5,280.9,223.3,290.3,285.2,281.2,259.3,216.5,180.4,179.4,158.9,151.4,189.1,182.2,187.1,201.5,202.6,181.4,153.1,207.6,296.5,05
