Current Date:,9/5/2014,6:10 AM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report,,,,,,,,,,,,,,,,,,
9/4/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.028,.027,C,C,.028,.025,.020,.027,.034,.041,.052,.062,.070,.076,.075,.068,.062,.054,.045,.039,.036,.025,.035,.045,.044,.076,13
,CHULA VISTA,.035,.037,.038,C,C,.034,.031,.032,.034,.037,.043,.044,.041,.039,.037,.035,.035,.034,.032,.031,.030,.030,.027,.019,.034,.044,11
,DEL_MAR,.037,.038,.039,.036,.035,.034,.031,.033,.034,.040,.045,.044,.044,.042,.041,.042,.039,.039,.039,.039,.038,.034,.029,.032,.037,.045,10
,DOWNTOWN,.039,.038,C,C,.038,.037,.032,.031,.032,.036,.045,.048,.046,.043,.040,.039,.039,.038,.036,.036,.037,.036,.036,.034,.038,.048,11
,EL CAJON FSD,.030,.029,C,C,C,.031,.025,.026,.031,.037,.048,.050,.057,.054,.045,.045,.046,.042,.036,.035,.033,.032,.030,.029,.037,.057,12
,ESCONDIDO,.029,.028,C,C,.027,.023,.020,.024,.025,.029,.043,.054,.060,.056,.051,.047,.044,.041,.035,.031,.030,.028,.026,.022,.035,.060,12
,KEARNY MESA,.036,.036,C,C,.035,.033,.032,.032,.034,.036,.043,.050,.052,.053,.047,.043,.044,.039,.036,.032,.032,.035,.029,.020,.037,.053,13
,OTAY MESA DVN,.034,.034,C,C,.033,.032,.028,.030,.034,.041,.048,.051,M,M,.044,.042,.038,.036,.033,.033,.029,.026,.025,.023,.034,.051,11
,PENDLETON,.041,.042,C,C,.042,.035,.034,.039,.035,.039,.041,.045,.044,.041,.041,.040,.038,.039,.039,.039,.038,.024,.021,.014,.036,.045,11
02 NOX,ALPINE,.004,.004,C,C,.003,.006,.010,.007,.007,.006,.006,.006,.006,.006,.008,.006,.007,.007,.006,.007,.008,.014,.008,.004,.007,.014,21
,CHULA VISTA,.003,.002,.002,C,C,.003,.006,.007,.007,.009,.008,.003,.003,.003,.004,.003,.003,.003,.006,.007,.007,.005,.007,.012,.005,.012,23
,DOWNTOWN,.002,.003,C,C,.004,.005,.008,.011,.012,.014,.009,.005,.004,.004,.004,.004,.004,.005,.006,.006,.005,.006,.006,.006,.006,.014,09
,EL CAJON FSD,.006,.009,C,C,C,.002,.008,.010,.007,.006,.004,.009,.010,.012,.015,.007,.004,.004,.003,.003,.004,.003,.005,.004,.006,.015,14
,ESCONDIDO,.003,.003,C,C,.003,.006,.008,.006,.006,.009,.006,.007,.006,.005,.005,.005,.005,.007,.008,.007,.007,.006,.007,.007,.006,.009,09
,KEARNY MESA,.002,.002,C,C,.003,.004,.004,.005,.006,.009,.008,.006,.005,.005,.005,.004,.005,.004,.004,.006,.006,.004,.007,.009,.005,.009,09
,OTAY MESA DVN,.003,.002,C,C,.003,.004,.010,.008,.011,.010,.010,.013,M,M,.006,.003,.003,.003,.003,.003,.004,.006,.006,.006,.006,.013,11
,PENDLETON,.002,.002,C,C,.004,.006,.006,.005,.016,.007,.006,.002,.002,.007,.005,.002,.001,.000,.001,.001,.001,.009,.011,.014,.005,.016,08
03 NO2,ALPINE,.004,.005,C,C,.003,.006,.008,.006,.005,.005,.005,.005,.005,.005,.007,.006,.006,.007,.006,.008,.008,.014,.008,.005,.006,.014,21
,CHULA VISTA,.003,.002,.002,C,C,.003,.005,.006,.006,.007,.006,.003,.002,.002,.003,.002,.003,.003,.006,.006,.007,.005,.007,.012,.005,.012,23
,DOWNTOWN,.002,.003,C,C,.003,.004,.007,.009,.009,.010,.007,.004,.002,.003,.003,.003,.003,.004,.006,.005,.005,.005,.005,.006,.005,.010,09
,EL CAJON FSD,.005,.006,C,C,C,.003,.007,.008,.006,.006,.004,.008,.009,.010,.011,.006,.004,.004,.004,.004,.004,.003,.006,.004,.006,.011,14
,ESCONDIDO,.003,.003,C,C,.003,.005,.007,.005,.005,.006,.005,.005,.005,.004,.004,.004,.004,.006,.007,.007,.007,.006,.006,.007,.005,.007,06
,KEARNY MESA,.003,.002,C,C,.003,.004,.004,.005,.005,.007,.006,.005,.004,.005,.004,.004,.004,.004,.004,.006,.006,.004,.007,.009,.005,.009,23
,OTAY MESA DVN,.003,.002,C,C,.003,.003,.008,.006,.006,.007,.008,.010,M,M,.004,.003,.003,.003,.003,.003,.004,.006,.006,.006,.005,.010,11
,PENDLETON,.002,.002,C,C,.004,.006,.006,.004,.007,.004,.003,.001,.002,.002,.003,.002,.001,.001,.001,.001,.001,.009,.010,.012,.004,.012,23
04 NO,ALPINE,.000,.000,C,C,.000,.000,.002,.002,.002,.001,.001,.001,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.001,.002,06
,CHULA VISTA,.000,.000,.000,C,C,.000,.000,.001,.001,.002,.002,.001,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.001,.002,09
,DOWNTOWN,.000,.000,C,C,.000,.001,.001,.002,.003,.004,.002,.001,.002,.001,.001,.001,.001,.001,.001,.001,.000,.001,.000,.000,.001,.004,09
,EL CAJON FSD,.001,.002,C,C,C,-.001,.001,.001,.001,.001,.000,.002,.001,.002,.004,.001,.000,-.001,-.001,-.001,.000,-.001,.000,.000,.001,.004,14
,ESCONDIDO,.000,.000,C,C,.000,.001,.001,.001,.001,.002,.001,.001,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.001,.002,09
,KEARNY MESA,.000,.000,C,C,.000,.000,.000,.000,.001,.002,.002,.001,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.001,.002,09
,OTAY MESA DVN,.000,.000,C,C,.000,.001,.002,.002,.004,.002,.002,.003,M,M,.002,.001,.000,.000,.000,.000,.000,.000,.000,.000,.001,.004,08
,PENDLETON,.000,.000,C,C,.000,.000,.000,.000,.009,.003,.002,.000,.001,.005,.001,.001,.000,.000,.000,.000,.000,.000,.001,.001,.001,.009,08
06 CO,DOWNTOWN,.3,.3,C,C,.3,.3,.3,.4,.4,.4,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.4,07
,ESCONDIDO,.2,.2,C,C,.2,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,05
10 INTMP,ALPINE,25,25,25,25,25,25,25,25,25,25,24,25,25,24,24,24,24,24,24,25,25,25,25,25,25,25,00
,CHULA VISTA,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,00
,DEL_MAR,30,29,29,29,29,29,28,28,28,29,30,31,32,33,34,34,34,33,32,31,30,30,29,29,30,34,14
,DOWNTOWN,24,24,25,25,24,24,24,24,24,24,24,23,24,24,24,24,24,24,24,24,24,24,24,24,24,25,02
,EL CAJON FSD,24,24,24,24,24,24,24,24,24,24,24,23,23,23,24,24,24,24,24,24,24,24,24,25,24,25,23
,ESCONDIDO,24,24,24,24,24,24,24,24,24,23,24,23,23,23,22,22,22,23,23,24,24,24,24,24,24,24,00
,KEARNY MESA,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,00
,OTAY MESA DVN,25,25,25,25,25,25,25,25,25,25,25,24,24,23,24,24,24,23,23,25,24,25,25,25,25,25,00
,PENDLETON,24,24,24,24,24,24,25,24,24,24,24,23,24,24,24,24,24,24,24,24,24,25,25,25,24,25,06
11 PM25,ALPINE,10.4,10.1,6.4,8.9,12.6,10.6,10.9,12.6,11.8,M,M,11.1,11.1,10.9,9.6,10.6,12.8,12.1,7.9,7.1,7.4,8.6,9.6,7.6,10.0,12.8,16
,DOWNTOWN,7.6,8.8,9.8,8.1,10.0,10.0,10.0,12.8,16.7,12.0,13.8,11.0,9.1,6.6,4.7,3.2,6.8,7.1,6.6,7.6,6.3,6.1,10.2,8.3,8.8,16.7,08
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,6.7,7.2,6.0,10.1,15.9,11.1,12.5,12.2,8.2,6.5,9.9,11.3,11.8,10.8,6.0,6.7,10.1,8.2,7.7,8.9,8.4,9.6,8.7,5.0,9.1,15.9,04
,PENDLETON,11.2,9.2,5.6,4.9,6.1,4.4,5.1,7.6,7.3,7.8,8.3,M,M,M,M,M,M,M,M,M,M,M,M,M,7.0,11.2,00
11_CoPM2.5,ESCONDIDO,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
12 VWDR,ALPINE,256,284,259,354,296,183,261,249,244,268,242,256,267,241,240,247,274,286,304,197,81,98,72,73,231,354,03
,CHULA VISTA,297,272,287,295,328,189,336,13,311,276,259,262,264,265,267,262,266,266,292,295,321,327,330,26,263,336,06
,DEL_MAR,296,246,6,59,52,55,53,49,341,251,260,266,275,285,274,278,288,298,299,314,329,34,65,56,197,341,08
,DOWNTOWN,339,331,314,20,44,287,96,16,74,267,268,270,270,271,277,272,269,285,291,334,344,354,351,355,250,355,23
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,2,353,336,62,21,7,357,21,356,287,249,242,246,251,249,257,256,250,252,252,262,263,269,316,226,357,06
,KEARNY MESA,335,307,279,177,336,344,44,71,49,316,305,282,274,281,269,281,283,286,289,296,311,320,311,346,266,346,23
,OTAY MESA DVN,276,264,304,322,3,310,303,290,319,298,283,283,277,277,285,282,277,276,272,308,354,6,354,1,259,354,20
,PENDLETON,348,7,315,218,54,51,79,70,220,231,239,246,253,261,266,267,269,267,265,286,303,5,54,53,193,348,00
13 SIGTHETA,ALPINE,55,43,72,53,55,56,55,50,39,40,41,36,36,33,27,32,30,28,26,32,35,31,62,27,41,72,02
,CHULA VISTA,23,24,25,26,36,32,43,39,52,37,27,21,21,22,21,21,21,20,22,19,20,20,22,23,27,52,08
,DEL_MAR,32,24,56,30,21,33,19,26,52,18,20,22,23,20,20,21,18,20,20,21,23,21,12,11,24,56,02
,DOWNTOWN,51,61,25,31,23,54,35,68,56,24,18,20,21,21,20,22,19,20,13,21,19,20,28,24,30,68,07
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,57,54,62,37,42,29,33,47,40,55,70,42,29,28,25,M,29,24,20,21,29,29,29,28,37,70,10
,KEARNY MESA,46,34,31,45,34,56,23,32,31,44,42,40,19,17,16,19,15,11,8,8,9,8,7,41,27,56,05
,OTAY MESA DVN,17,15,22,19,25,9,13,19,27,36,29,16,16,17,13,14,13,11,10,21,16,15,17,47,19,47,23
,PENDLETON,34,18,29,26,33,23,17,31,26,15,13,11,12,11,12,12,13,14,13,19,13,10,11,19,18,34,00
14 VWSP,ALPINE,.8,.9,.2,.4,.3,1.0,.5,1.3,2.4,2.9,3.2,4.4,4.4,5.4,6.5,5.3,3.9,3.1,.9,.6,.3,.4,.2,1.0,2.1,6.5,14
,CHULA VISTA,2.5,2.8,2.7,2.0,2.0,1.3,1.8,.6,1.2,4.1,6.7,8.4,8.6,8.9,8.7,7.8,7.1,5.9,4.6,3.4,2.5,2.2,1.2,.4,4.1,8.9,13
,DEL_MAR,1.5,2.1,.4,1.8,2.8,2.3,3.2,2.2,1.2,3.5,4.6,6.1,5.7,6.4,6.6,6.0,5.9,4.5,3.8,2.6,2.5,1.7,1.8,1.9,3.4,6.6,14
,DOWNTOWN,1.4,1.0,2.5,1.9,2.8,1.1,1.3,1.1,1.1,5.4,7.4,8.0,8.5,8.8,8.4,7.4,7.4,6.5,6.7,4.4,5.3,3.5,2.5,2.6,4.5,8.8,13
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,1.1,.9,.6,1.3,2.1,2.2,1.8,1.5,1.0,1.6,1.2,3.2,5.8,5.7,6.8,5.3,4.9,4.7,3.9,3.8,2.3,1.4,1.1,.6,2.7,6.8,14
,KEARNY MESA,1.7,2.4,1.9,.3,1.4,1.0,3.6,2.9,2.6,4.0,4.0,7.4,9.6,9.4,10.9,9.2,8.9,8.5,6.9,4.5,5.4,4.9,3.2,1.6,4.8,10.9,14
,OTAY MESA DVN,4.7,4.9,3.3,3.5,2.6,4.5,4.8,4.8,4.1,3.9,6.2,10.4,10.2,10.7,11.7,11.8,10.8,9.7,5.6,2.7,2.4,2.3,2.1,1.2,5.8,11.8,15
,PENDLETON,1.7,2.8,1.0,.6,1.4,2.2,3.1,1.5,2.6,5.4,7.4,9.2,8.6,8.1,8.0,7.4,7.2,5.2,4.0,3.0,4.7,3.6,2.5,2.1,4.3,9.2,11
15 SWSP,ALPINE,1.3,1.4,.9,.7,1.0,1.4,1.2,1.8,2.9,3.7,4.1,5.2,5.4,6.2,7.3,6.0,4.4,3.4,1.3,.8,.8,.5,.5,1.1,2.6,7.3,14
,CHULA VISTA,2.8,3.0,2.9,2.2,2.3,1.5,2.2,1.8,2.4,4.9,7.3,8.9,9.1,9.5,9.3,8.3,7.5,6.2,5.0,3.6,2.6,2.3,1.4,.5,4.5,9.5,13
,DEL_MAR,1.8,2.4,1.1,2.0,3.0,2.7,3.3,2.4,1.7,3.7,4.9,6.5,6.2,6.7,7.0,6.4,6.2,4.7,4.0,2.8,2.6,2.2,1.8,2.0,3.7,7.0,14
,DOWNTOWN,2.2,1.9,3.1,2.3,3.3,1.7,2.2,2.1,2.6,6.0,7.7,8.5,9.0,9.3,8.9,7.9,7.8,6.9,6.9,4.8,5.6,3.7,2.9,2.8,5.0,9.3,13
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,1.6,1.4,1.0,2.1,2.7,2.4,2.0,2.5,2.0,2.6,2.8,3.9,6.4,6.3,7.4,6.0,5.4,5.0,4.2,4.0,2.6,1.5,1.3,.6,3.2,7.4,14
,KEARNY MESA,2.3,2.9,2.3,2.4,3.2,1.8,3.8,3.3,3.6,4.9,4.9,8.6,10.1,9.9,11.3,9.7,9.2,8.6,7.0,4.6,5.6,5.0,3.2,2.1,5.4,11.3,14
,OTAY MESA DVN,4.9,5.1,3.6,4.0,3.2,4.6,5.0,5.1,4.6,4.6,6.9,10.8,10.6,11.2,12.1,12.2,11.1,9.9,5.7,3.2,2.5,2.4,2.2,1.5,6.1,12.2,15
,PENDLETON,2.2,2.9,1.9,2.1,2.0,2.4,3.3,2.0,2.9,5.7,7.6,9.4,8.8,8.2,8.2,7.6,7.5,5.3,4.1,3.2,4.9,3.7,2.7,2.2,4.6,9.4,11
16 AMBTEMP,ALPINE,61.1,61.0,60.6,60.3,59.5,59.8,60.5,63.2,67.0,72.1,76.1,78.8,80.6,81.9,81.3,78.6,76.3,73.6,69.9,67.7,67.2,65.6,66.0,67.9,69.0,81.9,13
,CHULA VISTA,70.1,69.9,69.9,69.9,69.7,69.8,70.0,70.6,72.7,74.6,76.2,76.5,76.2,75.6,75.0,73.8,72.8,71.6,70.4,69.6,69.2,68.4,67.7,67.2,71.6,76.5,11
,DOWNTOWN,71.1,71.2,71.0,70.9,70.4,70.4,70.8,71.3,72.6,74.5,76.4,77.2,77.0,76.2,75.2,74.4,73.7,72.2,71.0,70.7,70.1,69.6,69.5,69.2,72.4,77.2,11
,EL CAJON FSD,69.3,69.2,69.1,68.8,68.6,68.6,69.1,69.8,71.5,74.5,78.5,83.4,85.5,86.4,84.4,81.6,78.7,75.7,72.1,70.0,68.8,67.6,67.0,66.6,73.5,86.4,13
,ESCONDIDO,67.4,67.3,67.3,67.0,66.7,66.4,66.3,66.8,67.7,70.6,75.1,80.1,81.5,81.6,79.9,78.3,76.3,74.0,70.8,68.6,67.5,66.6,66.1,65.3,71.1,81.6,13
,KEARNY MESA,69.8,69.4,69.1,69.0,68.7,68.9,69.1,69.4,70.6,74.1,76.0,79.0,79.2,79.4,77.6,76.0,74.8,72.1,69.2,67.8,67.1,67.1,66.1,65.1,71.4,79.4,13
,OTAY MESA DVN,68.4,68.3,68.3,68.2,68.0,67.9,68.4,70.4,75.8,76.4,79.5,79.6,78.4,78.4,76.4,74.5,73.0,70.3,67.4,66.9,66.3,65.7,65.0,64.6,71.1,79.6,11
,PENDLETON,70.5,70.4,70.8,70.7,70.8,70.8,70.8,71.3,72.4,73.5,74.2,74.4,74.4,74.2,73.7,73.2,72.4,71.2,70.2,70.2,70.4,68.7,68.0,67.2,71.4,74.4,11
17 RELHUM,ALPINE,98,98,98,98,99,97,91,83,71,60,53,46,43,42,45,53,57,63,71,77,77,79,74,57,72,99,04
,EL CAJON FSD,79,79,79,80,80,80,78,76,72,65,56,48,44,44,48,52,57,63,71,77,80,83,85,86,69,86,23
,KEARNY MESA,80,81,81,81,82,82,81,79,76,67,63,57,57,57,61,63,67,73,80,84,86,87,89,90,75,90,23
18 BARPRESS,KEARNY MESA,741,741,741,741,741,741,742,742,742,742,742,742,742,741,741,741,741,741,742,742,742,742,743,743,742,743,22
19 SOLARRAD,KEARNY MESA,-3,-3,-3,-3,-3,0,24,72,281,721,864,914,907,835,707,529,315,97,-1,-3,-3,-3,-3,-3,260,914,11
28 SO2 Trace,EL CAJON FSD,.0,.0,C,C,C,.0,.0,.0,.0,.0,.0,.1,.1,.1,.1,.0,.1,.1,.0,.0,.0,.0,.0,.0,.0,.1,11
29 CO TRACE,EL CAJON FSD,168.7,177.2,C,C,C,175.7,223.5,259.7,227.5,234.4,211.7,252.3,256.5,254.4,244.6,198.6,175.7,176.5,178.4,182.3,180.4,176.0,179.7,164.6,204.6,259.7,07
