Current Date:,9/15/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
9/14/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.052,.052,.052,.053,.054,.058,.06,.061,.063,.064,.066,.065,.065,.062,.061,.06,.059,.058,.057,.057,.057,.057,.057,.054,0.058,0.066,10
,CHULA VISTA,.019,.019,.022,.028,.03,.032,.037,.041,.043,.044,.043,.04,.039,.038,.037,.035,.033,.03,.028,.025,.024,.022,.016,.011,0.03,0.044,09
,DEL_MAR,.028,.029,.029,.031,.033,.035,.038,.04,.043,.044,.043,.041,.039,.038,.037,.036,.035,.033,.032,.031,.029,.027,.023,.02,0.033,0.044,09
,DOWNTOWN,.026,.026,.027,.029,.031,.033,.037,.04,.043,.043,.042,.04,.04,.039,.039,.038,.037,.036,.036,.037,.033,.026,.019,.014,0.033,0.043,08
,EL CAJON FSD,,,,.043,.048,.05,.055,.061,.065,.067,.065,.06,.054,.05,.044,.037,.031,.026,.022,.021,,,,,0.047,0.067,09
,ESCONDIDO,.016,.022,.031,.036,.04,.047,.054,.06,.065,.069,.073,.074,.076,.075,.074,.073,.067,.061,.056,.051,.042,.034,.026,.017,0.051,0.076,12
,KEARNY MESA,.022,.025,.032,.036,.039,.045,.052,.059,.063,.066,.068,.069,.067,.062,.056,.051,.045,.037,.033,.026,.02,.016,.013,.009,0.042,0.069,11
,OTAY MESA DVN,.024,.026,.032,.037,.04,.045,.051,.056,.06,.061,.059,.054,.05,.046,.042,.038,.033,.028,.026,.024,.021,.017,.014,.012,0.037,0.061,09
,PENDLETON,.017,.019,.022,.025,.027,.031,.036,.042,.046,.049,.051,.053,.053,.052,.05,.048,.044,.04,.038,.036,.03,.025,.02,.014,0.036,0.053,11
