Current Date:,9/10/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
9/9/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,,,,,,,,,.04,.039,.038,.036,.034,.03,.026,.023,.02,.018,.017,.016,.015,.016,.017,.019,0.025,0.04,08
,CHULA VISTA,.013,.015,.018,.022,.022,.023,.026,.028,.03,.031,.031,.03,.03,.029,.028,.028,.027,.025,.023,.021,.021,.02,.016,.013,0.023,0.031,09
,DEL_MAR,.014,.014,.015,.017,.019,.023,.027,.031,.033,.035,.036,.036,.036,.036,.035,.035,.034,.033,.031,.031,.03,.029,.027,.024,0.028,0.036,10
,DOWNTOWN,.017,.018,.019,.021,.022,.024,.026,.029,.032,.032,.032,.032,.032,.031,.03,.028,.028,.027,.027,.026,.026,.024,.022,.019,0.026,0.032,08
,EL CAJON FSD,,,.01,.01,.014,.018,.021,.024,.027,.028,.027,.026,.023,.021,.02,.019,.018,.016,.016,.015,.015,.022,.019,.017,0.019,0.028,09
,ESCONDIDO,.006,.008,.011,.014,.018,.022,.025,.028,.03,.03,.029,.028,.026,.025,.022,.021,.018,.017,.015,.013,.011,.009,.007,.006,0.018,0.03,08
,KEARNY MESA,.006,.007,.009,.012,.013,.015,.019,.023,.026,.027,.028,.027,.026,.025,.025,.024,.024,.024,.022,.022,.021,.019,.016,.013,0.019,0.028,10
,OTAY MESA DVN,.009,.012,.014,.017,.02,.023,.025,.028,.03,.031,.031,.03,.028,.027,.026,.025,.023,.022,.021,.02,.019,.018,.016,.014,0.022,0.031,09
,PENDLETON,.011,.009,.011,.015,.019,.023,.027,.031,.035,.038,.039,.039,.038,.039,.037,.034,.032,.029,.027,.025,.023,.017,.014,.012,0.026,0.039,10
