Current Date:,9/15/2014,6:10 AM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report,,,,,,,,,,,,,,,,,,
9/14/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.055,.059,C,C,.047,.051,.051,.052,.055,.057,.061,.059,.078,.067,.066,.066,.065,.066,.059,.055,.057,.056,.059,.057,.059,.078,12
,CHULA VISTA,.033,.028,.017,C,C,.006,.012,.022,.034,.043,.052,.044,.048,.044,.043,.041,.038,.035,.034,.035,.037,.036,.031,.022,.033,.052,10
,DEL_MAR,.031,.034,.033,.032,.029,.023,.024,.024,.033,.040,.048,.048,.047,.045,.042,.043,.040,.038,.029,.033,.035,.041,.035,.032,.035,.048,10
,DOWNTOWN,.032,.035,C,C,.031,.018,.019,.023,.031,.043,.042,.046,.044,.050,.047,.044,.034,.031,.031,.039,.043,.045,.040,.034,.036,.050,13
,EL CAJON FSD,.025,.024,C,C,C,.021,.021,.030,.049,.066,.074,.076,.064,.065,.066,.066,.063,.053,.031,.031,.025,.018,.016,.016,.042,.076,11
,ESCONDIDO,.017,.015,C,C,.013,.008,.012,.034,.051,.068,.072,.065,.066,.065,.066,.073,.078,.099,.086,.078,.061,.052,.057,.032,.053,.099,17
,KEARNY MESA,.029,.020,C,C,.020,.011,.016,.037,.051,.060,.063,.061,.066,.069,.067,.068,.081,.072,.071,.046,.028,.021,.024,.022,.045,.081,16
,OTAY MESA DVN,.031,.029,C,C,.024,.019,.015,.029,.045,.061,.069,.064,.063,.062,.058,.060,.052,.044,.033,.031,.030,.030,.025,.020,.040,.069,10
,PENDLETON,.020,.017,C,C,.014,.011,.015,.028,.032,.036,.040,.041,.047,.052,.061,.063,.058,.051,.051,.048,.036,.039,.041,.031,.037,.063,15
02 NOX,ALPINE,.003,.001,C,C,.004,.002,.002,.003,.002,.002,.003,.004,.004,.003,.002,.002,.003,.005,.006,.007,.004,.004,.002,.001,.003,.007,19
,CHULA VISTA,.003,.004,.008,C,C,.016,.019,.014,.016,.016,.005,.003,.002,.002,.002,.002,.002,.001,.002,.002,.002,.002,.005,.008,.006,.019,06
,DOWNTOWN,.012,.008,C,C,.010,.018,.020,.030,.027,.016,.021,.022,.019,.013,.010,.013,.014,.011,.010,.006,.002,.001,.004,.008,.013,.030,07
,EL CAJON FSD,.011,.009,C,C,C,.009,.013,.015,.009,.008,.007,.006,.003,.002,.003,.003,.003,.006,.011,.012,.011,.014,.012,.010,.008,.015,07
,ESCONDIDO,.018,.018,C,C,.016,.020,.026,.021,.016,.009,.007,.005,.005,.005,.005,.005,.006,.008,.010,.011,.012,.013,.010,.015,.012,.026,06
,KEARNY MESA,.006,.011,C,C,.008,.015,.014,.008,.007,.007,.006,.005,.004,.003,.003,.003,.004,.005,.007,.012,.011,.014,.012,.011,.008,.015,05
,OTAY MESA DVN,.006,.005,C,C,.011,.013,.029,.028,.015,.011,.008,.003,.003,.002,.003,.003,.003,.003,.004,.003,.003,.003,.005,.011,.008,.029,06
,PENDLETON,.005,.007,C,C,.008,.008,.010,.008,.008,.007,.005,.004,.002,.002,.002,.004,.001,.001,.002,.002,.002,.001,.001,.005,.004,.010,06
03 NO2,ALPINE,.003,.001,C,C,.004,.002,.002,.003,.002,.002,.003,.003,.004,.002,.002,.002,.003,.005,.006,.007,.004,.004,.002,.002,.003,.007,19
,CHULA VISTA,.003,.004,.008,C,C,.014,.014,.010,.013,.013,.004,.002,.002,.002,.002,.002,.002,.001,.002,.002,.002,.002,.005,.008,.005,.014,05
,DOWNTOWN,.011,.007,C,C,.010,.017,.017,.020,.019,.012,.016,.016,.013,.010,.007,.010,.011,.009,.009,.005,.002,.001,.003,.007,.011,.020,07
,EL CAJON FSD,.012,.010,C,C,C,.010,.012,.013,.008,.008,.007,.006,.003,.003,.003,.004,.003,.007,.011,.012,.011,.014,.013,.010,.009,.014,21
,ESCONDIDO,.018,.018,C,C,.015,.018,.020,.017,.014,.008,.006,.005,.004,.005,.004,.005,.006,.008,.010,.011,.012,.013,.010,.015,.011,.020,06
,KEARNY MESA,.006,.011,C,C,.008,.014,.011,.007,.006,.006,.005,.005,.004,.003,.003,.003,.004,.005,.007,.012,.011,.014,.012,.011,.008,.014,05
,OTAY MESA DVN,.006,.005,C,C,.011,.013,.023,.022,.013,.010,.007,.003,.003,.002,.003,.002,.002,.003,.004,.003,.003,.003,.005,.011,.007,.023,06
,PENDLETON,.006,.007,C,C,.007,.008,.007,.006,.006,.005,.005,.003,.002,.002,.002,.004,.001,.001,.002,.002,.002,.001,.001,.005,.004,.008,05
04 NO,ALPINE,.000,.000,C,C,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,00
,CHULA VISTA,.000,.000,.000,C,C,.002,.005,.004,.003,.003,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.001,.005,06
,DOWNTOWN,.001,.000,C,C,.001,.001,.004,.009,.008,.004,.006,.006,.005,.003,.002,.003,.003,.002,.001,.001,.000,.000,.000,.000,.003,.009,07
,EL CAJON FSD,-.001,-.001,C,C,C,-.001,.001,.002,.000,.000,.000,.000,-.001,-.001,-.001,-.001,-.001,-.001,-.001,.000,.000,.000,-.001,-.001,.000,.002,07
,ESCONDIDO,.000,.000,C,C,.000,.002,.006,.004,.002,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.001,.006,06
,KEARNY MESA,.000,.000,C,C,.000,.001,.003,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.003,06
,OTAY MESA DVN,.000,.000,C,C,.000,.000,.005,.005,.002,.001,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.001,.005,06
,PENDLETON,.000,.000,C,C,.000,.000,.002,.001,.002,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.002,06
06 CO,DOWNTOWN,.4,.4,C,C,.4,.6,.6,.5,.6,.5,.5,.5,.4,.4,.4,.4,.4,.4,.4,.4,.4,.4,.4,.4,.4,.6,05
,ESCONDIDO,.5,.6,C,C,.5,.6,.7,.6,.5,.3,.4,.3,.3,.3,.3,.3,.3,.4,.4,.4,.4,.5,.5,.5,.4,.7,06
10 INTMP,ALPINE,24,25,25,25,25,25,25,25,25,24,24,24,24,24,24,24,24,24,24,24,24,24,24,25,24,25,01
,CHULA VISTA,24,24,24,24,24,24,24,24,24,24,24,23,23,23,24,24,24,24,24,24,24,24,24,24,24,24,00
,DEL_MAR,26,26,26,26,26,26,25,24,23,24,24,24,24,25,24,24,24,24,24,24,24,25,26,24,25,26,00
,DOWNTOWN,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,00
,EL CAJON FSD,24,24,24,24,24,24,24,24,24,24,25,25,25,25,25,25,25,24,24,24,24,24,24,24,24,25,10
,ESCONDIDO,24,24,24,24,24,24,24,24,24,24,23,24,23,23,23,23,23,23,23,23,24,24,24,24,24,24,00
,KEARNY MESA,24,24,24,24,24,24,24,24,25,25,25,25,25,25,25,25,25,25,25,25,25,25,24,24,25,25,08
,OTAY MESA DVN,25,25,25,25,25,25,25,25,25,24,24,23,23,23,22,22,22,22,23,24,24,24,24,24,24,25,00
,PENDLETON,24,25,25,25,25,25,25,24,24,23,23,23,23,23,24,24,24,24,24,24,24,24,24,24,24,25,01
11 PM25,ALPINE,6.9,4.9,5.2,4.7,2.3,4.7,5.9,6.4,7.4,4.0,3.2,7.9,11.8,9.6,8.4,12.3,10.9,8.4,11.1,16.5,7.1,7.4,9.1,8.4,7.6,16.5,19
,DOWNTOWN,9.5,10.2,12.7,9.8,9.7,9.0,13.0,15.2,14.7,13.5,18.5,13.2,14.7,11.5,12.3,12.0,10.5,11.8,8.8,10.8,9.8,8.6,7.8,4.9,11.3,18.5,10
,EL CAJON FSD,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O
,ESCONDIDO,19.2,15.7,19.2,17.5,10.1,17.5,21.9,15.7,9.6,10.6,11.3,7.9,8.4,15.4,14.2,15.4,10.6,19.9,16.2,22.1,21.1,17.7,22.4,19.2,15.7,22.4,22
,PENDLETON,<,<,<,<,<,<,<,<,<,12.9,<,12.9,12.9,15.4,15.1,16.6,14.1,11.4,16.6,10.2,8.3,4.6,5.6,7.8,11.7,16.6,15
11_CoPM2.5,ESCONDIDO,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
12 VWDR,ALPINE,71,345,82,83,95,68,96,134,221,309,239,201,294,285,274,280,268,261,288,77,73,22,70,71,175,345,01
,CHULA VISTA,178,113,62,203,95,76,358,339,281,257,245,222,223,240,243,260,243,245,257,227,240,311,30,358,221,358,06
,DEL_MAR,32,44,46,43,44,41,350,302,296,302,311,296,305,307,285,244,233,207,188,186,181,180,175,141,197,350,06
,DOWNTOWN,302,14,7,1,6,31,36,264,268,277,269,266,265,270,270,268,221,191,196,193,199,192,145,1,173,302,00
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,261,10,5,15,19,19,277,212,182,232,256,254,253,253,247,243,243,247,288,246,316,71,153,291,191,316,20
,KEARNY MESA,314,3,337,333,319,345,314,323,311,294,294,294,303,291,283,284,282,279,261,196,200,160,138,281,268,345,05
,OTAY MESA DVN,312,347,101,135,360,39,123,341,309,292,285,277,276,296,283,288,286,298,299,281,319,336,61,112,252,360,04
,PENDLETON,46,81,42,55,54,21,28,287,272,272,279,281,281,262,262,260,238,196,182,163,159,163,143,14,168,287,07
13 SIGTHETA,ALPINE,31,48,27,18,25,45,32,25,38,30,32,54,26,27,27,26,27,29,33,28,26,58,50,18,33,58,21
,CHULA VISTA,22,18,43,47,29,34,40,54,36,24,22,22,22,25,23,20,23,20,23,22,22,25,25,31,28,54,07
,DEL_MAR,21,17,17,14,14,31,27,25,22,26,24,24,23,24,26,23,18,16,16,17,15,16,32,39,22,39,23
,DOWNTOWN,30,23,14,20,16,16,44,41,23,18,21,25,22,17,18,18,22,19,24,25,22,20,35,45,24,45,23
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,40,38,35,48,45,28,59,50,27,37,24,27,23,24,19,18,18,23,41,30,40,28,30,35,33,59,06
,KEARNY MESA,13,20,12,6,11,26,10,21,22,19,17,16,16,15,15,17,14,12,19,22,35,22,9,51,18,51,23
,OTAY MESA DVN,21,10,26,12,25,26,23,24,11,10,13,14,17,15,13,12,10,9,12,16,16,7,41,17,17,41,22
,PENDLETON,19,20,11,18,14,34,18,19,13,14,15,15,14,12,12,14,12,16,17,14,11,22,22,28,17,34,05
14 VWSP,ALPINE,1.1,.6,1.2,2.8,1.4,1.0,1.0,2.3,.7,3.4,3.5,3.4,5.5,6.7,6.7,6.0,4.6,2.5,.4,1.0,.8,.3,.7,1.0,2.4,6.7,13
,CHULA VISTA,1.1,1.0,.3,.2,.7,.6,.3,.8,2.0,4.1,5.8,5.9,5.8,5.7,5.5,5.5,4.6,4.0,3.0,2.4,1.7,.8,.9,.8,2.6,5.9,11
,DEL_MAR,.9,1.5,1.8,1.4,1.3,.8,1.2,1.9,2.8,3.4,3.6,4.0,4.2,4.2,3.2,3.1,3.0,3.3,3.6,2.4,2.6,3.2,1.5,.5,2.5,4.2,12
,DOWNTOWN,1.9,1.6,2.1,1.9,2.2,1.4,.5,1.5,3.6,5.8,6.1,5.9,6.7,8.1,7.7,6.7,4.8,5.1,3.1,2.7,2.6,1.4,.4,.4,3.5,8.1,13
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,.4,.8,.5,.6,.4,.3,.1,.4,1.7,2.9,5.5,6.6,7.9,6.2,7.2,6.9,5.9,5.1,1.1,1.3,.5,.5,.3,.6,2.7,7.9,12
,KEARNY MESA,2.8,.7,2.5,4.7,2.8,1.0,2.6,2.7,4.4,6.0,8.2,9.3,9.6,10.4,10.1,7.8,7.7,5.6,3.3,.8,1.5,2.3,3.3,.7,4.6,10.4,13
,OTAY MESA DVN,1.9,2.7,1.7,4.9,2.6,.4,1.8,.7,3.7,7.6,9.3,9.4,7.6,7.4,8.3,7.6,7.8,8.2,5.8,3.5,2.3,3.6,1.1,1.3,4.6,9.4,11
,PENDLETON,1.4,.9,2.5,2.0,2.6,1.2,2.4,1.7,3.6,4.4,5.7,6.5,6.7,5.8,5.5,4.7,5.2,5.1,4.9,3.9,4.0,1.8,.8,.9,3.5,6.7,12
15 SWSP,ALPINE,1.3,.9,1.3,2.9,1.6,1.4,1.2,2.6,3.6,3.9,4.3,4.3,6.0,7.6,7.5,6.8,5.2,2.9,.6,1.1,.9,.6,.9,1.0,2.9,7.6,13
,CHULA VISTA,1.3,1.1,.5,.4,.8,.8,.5,1.1,2.4,4.6,6.2,6.4,6.2,6.3,6.0,5.8,4.9,4.2,3.3,2.7,1.8,1.0,1.0,.9,2.9,6.4,11
,DEL_MAR,1.0,1.6,1.9,1.4,1.3,.8,1.5,2.0,3.0,3.7,3.9,4.4,4.6,4.5,3.8,3.4,3.2,3.5,3.7,2.5,2.7,3.3,1.5,.7,2.7,4.6,12
,DOWNTOWN,2.2,1.7,2.2,2.0,2.3,1.5,.9,1.8,3.8,6.0,6.5,6.4,7.2,8.4,8.0,7.0,5.8,5.4,3.3,2.9,2.8,1.5,.7,.5,3.8,8.4,13
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,1.0,.8,.5,.6,.4,.6,.2,.5,1.9,3.4,6.0,7.2,8.5,6.7,7.6,7.2,6.2,5.4,1.6,1.5,.7,.8,1.0,.8,3.0,8.5,12
,KEARNY MESA,2.8,1.4,2.6,4.8,2.9,1.1,2.6,2.9,4.8,6.4,8.6,9.7,10.1,10.8,10.4,8.2,7.9,5.8,3.8,2.3,2.5,2.5,3.4,1.2,5.0,10.8,13
,OTAY MESA DVN,2.1,2.7,2.6,5.1,2.9,1.7,1.9,1.7,3.8,7.8,9.6,9.8,8.0,7.7,8.6,7.8,8.0,8.4,5.9,3.9,2.4,3.7,2.0,1.4,5.0,9.8,11
,PENDLETON,2.1,1.4,2.6,2.1,2.7,1.4,2.7,2.3,3.7,4.5,5.9,6.8,6.9,5.9,5.6,5.0,5.3,5.3,5.1,4.1,4.1,1.9,.9,1.2,3.7,6.9,12
16 AMBTEMP,ALPINE,84.8,85.3,83.8,81.2,81.5,83.9,86.7,92.1,95.1,96.0,95.8,93.1,96.6,97.6,97.1,95.2,92.8,89.2,86.0,84.7,84.9,84.2,83.7,84.4,89.0,97.6,13
,CHULA VISTA,71.9,71.7,71.7,71.2,71.1,71.2,73.1,77.1,82.1,85.9,85.1,82.0,82.7,82.9,82.4,81.5,79.1,77.0,75.6,74.8,74.6,74.4,74.2,74.0,77.0,85.9,09
,DOWNTOWN,74.9,75.0,74.7,74.5,74.4,74.1,75.3,78.1,81.3,83.4,84.4,84.5,83.6,83.9,83.5,84.0,81.2,77.8,75.6,75.0,74.7,74.4,75.0,75.6,78.3,84.5,11
,EL CAJON FSD,75.4,73.7,73.8,72.8,71.5,71.5,74.0,78.6,86.4,97.0,102.6,103.0,101.0,100.7,101.2,99.2,95.4,90.9,85.0,83.0,81.2,79.7,78.4,77.9,85.6,103.0,11
,ESCONDIDO,75.1,74.0,73.2,72.6,72.0,71.8,74.7,82.2,90.8,97.8,99.7,100.0,99.1,98.3,97.4,95.9,93.2,87.4,85.2,84.1,81.9,81.0,80.1,78.3,85.2,100.0,11
,KEARNY MESA,71.1,70.9,70.3,69.8,70.1,70.5,73.4,80.2,87.2,92.1,94.2,93.8,93.0,94.4,93.3,91.8,89.0,84.1,81.4,80.8,78.9,77.5,75.9,75.0,81.6,94.4,13
,OTAY MESA DVN,70.6,70.1,70.9,71.0,72.3,72.3,75.4,81.9,88.1,91.6,92.3,91.3,92.8,92.4,90.0,88.7,85.5,81.6,77.0,74.5,74.0,73.3,74.9,76.2,80.4,92.8,12
,PENDLETON,70.8,70.7,69.9,69.6,69.3,68.8,70.6,73.2,73.7,74.9,75.5,76.4,76.6,77.1,77.2,77.0,76.8,76.1,75.2,74.9,74.8,74.1,73.9,73.5,73.8,77.2,14
17 RELHUM,ALPINE,31,29,33,39,40,38,35,30,26,25,26,30,27,25,26,27,30,39,43,43,41,40,40,37,33,43,18
,EL CAJON FSD,61,67,71,65,67,67,63,55,41,30,27,27,26,28,26,28,30,41,59,62,67,72,76,77,51,77,23
,KEARNY MESA,88,84,84,85,88,84,77,60,43,38,37,38,38,33,30,35,41,58,61,64,75,81,87,88,62,88,00
18 BARPRESS,KEARNY MESA,741,741,741,740,741,741,741,741,741,741,741,741,741,740,740,740,740,741,741,741,742,742,742,742,741,742,20
19 SOLARRAD,KEARNY MESA,-3,-3,-3,-3,-3,8,142,354,554,712,817,860,910,875,649,456,248,54,-3,-3,-3,-3,-3,-3,275,910,12
28 SO2 Trace,EL CAJON FSD,.1,.1,C,C,C,.1,.1,.2,.2,.3,.3,.4,.4,.4,.4,.4,.3,.2,.0,.0,.0,.0,.0,.0,.1,.4,11
29 CO TRACE,EL CAJON FSD,384.5,338.1,C,C,C,380.5,411.4,465.0,369.4,353.7,308.8,259.1,186.6,195.0,186.9,202.4,210.1,299.3,345.1,341.1,329.7,389.5,356.1,279.5,313.8,465.0,07
