Current Date:,9/9/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
9/8/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.03,.032,.032,.035,.038,.043,.046,.048,.048,.048,.047,.044,.039,.035,.031,.028,.025,.023,.022,.021,.021,.021,.02,.02,0.033,0.048,07
,CHULA VISTA,.022,.02,.02,.024,.029,.032,.037,.041,.044,.045,.045,.042,.039,.036,.034,.032,.03,.028,.026,.024,.023,.021,.017,.015,0.03,0.045,09
,DEL_MAR,.025,.023,.023,.023,.025,.028,.032,.035,.038,.04,.04,.04,.039,.037,.035,.034,.032,.03,.028,.026,.024,.021,.018,.015,0.029,0.04,09
,DOWNTOWN,.023,.02,.022,.027,.031,.032,.034,.038,.041,.042,.041,.037,.034,.031,.03,.027,.026,.025,.025,.023,.022,.022,.02,.018,0.028,0.042,09
,EL CAJON FSD,,,,.023,.026,.027,.03,.034,.035,.034,.032,.029,.026,.023,.02,.017,.015,.014,.013,.013,,,,,0.024,0.035,08
,ESCONDIDO,.025,.025,.027,.03,.033,.038,.041,.044,.044,.042,.04,.036,.033,.028,.024,.021,.018,.017,.015,.014,.011,.009,.008,.006,0.026,0.044,07
,KEARNY MESA,.019,.019,.022,.025,.029,.031,.036,.039,.04,.039,.037,.034,.03,.03,.028,.025,.022,.021,.02,.019,.015,.011,.008,.006,0.025,0.04,08
,OTAY MESA DVN,.018,.016,.019,.022,.025,.028,.031,.033,.037,.038,.037,.035,.033,.031,.03,.028,.026,.022,.021,.02,.017,.014,.011,.009,0.025,0.038,09
,PENDLETON,.031,.029,.029,.03,.031,.032,.033,.034,.035,.037,.037,.037,.036,.036,.036,.035,.034,.033,.033,.033,.028,.023,.019,.014,0.031,0.037,09
