Current Date:,9/19/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
9/18/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.019,.019,.021,.024,.026,.03,.034,.036,.037,.037,.036,.034,.031,.028,.026,.024,.023,.022,.021,.021,.021,.02,.02,.019,0.026,0.037,08
,CHULA VISTA,.018,.019,.02,.022,.023,.024,.025,.025,.026,.025,.025,.023,.022,.02,.019,.019,.02,.02,.021,.021,.022,.023,.023,.023,0.022,0.026,08
,DEL_MAR,.016,.016,.015,.016,.018,.019,.021,.023,.025,.024,.024,.024,.023,.023,.023,.022,.022,.022,.022,.022,.022,.022,.022,.022,0.021,0.025,08
,DOWNTOWN,.02,.019,.02,.02,.021,.022,.023,.024,.025,.025,.025,.024,.023,.023,.022,.022,.023,.023,.023,.024,.024,.025,.025,.025,0.022,0.025,08
,EL CAJON FSD,,,,,,,,,,,,,,.019,.019,.019,.018,.018,.017,.017,,,,,0.018,0.019,13
,ESCONDIDO,.012,.012,.012,.015,.017,.02,.024,.027,.028,.029,.028,.027,.025,.024,.022,.021,.02,.02,.02,.02,.02,.02,.02,.02,0.02,0.029,09
,KEARNY MESA,.011,.013,,.016,.018,.021,.024,.026,.027,.027,.026,.025,.024,.023,.023,.022,.021,.021,.021,.021,.021,.021,.021,.021,0.021,0.027,08
,OTAY MESA DVN,.02,.02,.021,.022,.024,.025,.027,.028,.029,.03,.029,.028,.026,.024,.022,.021,.02,.02,.02,.02,.02,.021,.022,.022,0.023,0.03,09
,PENDLETON,.011,.011,.011,.013,.015,.017,.02,.023,.023,.023,.023,.022,.022,.022,.022,.022,.022,.022,.022,.022,.021,.02,.017,.016,0.019,0.023,07
