Current Date:,9/27/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
9/26/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.024,.024,.026,.028,.031,.034,.037,.04,.042,.044,.045,.045,.043,.042,.04,.038,.037,.037,.036,.035,.034,.034,.035,.036,0.036,0.045,10
,CHULA VISTA,.011,.011,.013,.017,.019,.021,.025,.028,.032,.034,.037,.038,.038,.038,.038,.039,.039,.039,.038,.037,.037,.037,.032,.027,0.03,0.039,15
,DEL_MAR,.015,.016,.017,.02,.022,.024,.027,.03,.034,.036,.038,.038,.039,.039,.04,.04,.04,.04,.04,.04,.039,.039,.037,.036,0.032,0.04,14
,DOWNTOWN,.015,.014,.015,.018,.02,.024,.027,.03,.034,.037,.04,.04,.041,.041,.041,.042,.042,.042,.042,.042,.04,.039,.038,.035,0.033,0.042,15
,EL CAJON FSD,,,,.016,.018,.02,.024,.027,.031,.033,.035,.036,.036,.036,.036,.036,.035,.035,.034,.034,,,,,0.03,0.036,11
,ESCONDIDO,.01,.012,.014,.015,.014,.018,.022,.024,.027,.03,.031,.033,.036,.037,.037,.038,.038,.037,.037,.037,.036,.035,.034,.032,0.028,0.038,15
,KEARNY MESA,.012,.013,.015,.017,.02,.024,.028,.032,.034,.037,.038,.039,.039,.039,.039,.039,.039,.038,.038,.038,.035,.031,.027,.024,0.03,0.039,11
,OTAY MESA DVN,.01,.01,.01,.013,.016,.02,.023,.027,.031,.034,.036,.038,.038,.038,.038,.038,.038,.038,.037,.037,.037,.035,.031,.029,0.029,0.038,11
,PENDLETON,.01,.01,.013,.016,.018,.021,.025,.029,.033,.034,.036,.037,.038,.039,.039,.039,.036,.034,.034,.032,.029,.026,.024,.022,0.028,0.039,13
