Current Date:,9/6/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
9/5/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.038,.034,.034,.036,.038,.042,.048,.055,.062,.068,.07,.07,.068,.063,.056,.048,.041,.036,.034,.032,.031,.032,.035,.041,0.046,0.07,10
,CHULA VISTA,.019,.021,.026,.032,.035,.036,.039,.042,.044,.045,.044,.043,.04,.038,.036,.034,.032,.031,.03,.028,.028,.028,.025,.023,0.033,0.045,09
,DEL_MAR,.032,.033,.034,.036,.039,.041,.043,.045,.046,.046,.045,.044,.042,.041,.041,.041,.041,.042,.043,.043,.043,.043,.042,.041,0.041,0.046,08
,DOWNTOWN,.031,.033,.035,.037,.041,.043,.044,.045,.047,.047,.046,.044,.042,.04,.039,.038,.037,.037,.038,.038,.039,.039,.037,.037,0.039,0.047,08
,EL CAJON FSD,,,.026,.029,.033,.039,.045,.049,.053,.055,.056,.055,.051,.047,.042,.038,.036,.034,.032,.032,.032,,,,0.041,0.056,10
,ESCONDIDO,.021,.023,.025,.029,.034,.04,.045,.05,.054,.056,.057,.055,.051,.047,.043,.04,.037,.035,.034,.033,.033,.032,.03,.027,0.038,0.057,10
,KEARNY MESA,.033,.038,.039,.04,.043,.046,.048,.049,.051,.051,.05,.048,.045,.042,.039,.037,.036,.036,.036,.036,.036,.037,.037,.038,0.041,0.051,08
,OTAY MESA DVN,.022,.024,.026,.028,.033,.038,.042,.046,.049,.051,.052,.051,.048,.044,.04,.037,.034,.031,.028,.026,.025,.023,.021,.019,0.034,0.052,10
,PENDLETON,.017,.019,.022,.025,.029,.032,.036,,,,,,,.046,.046,.046,.044,.042,.04,.039,.038,.033,.028,.024,0.033,0.046,13
